�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,22,��,��ؑ���,30000,,,18465143,247,130.7,102.9
2014,12,22,��,��ؑ���,30000,�k�C��,001,3976543,104,,
2014,12,22,��,��ؑ���,30000,��@�t,012,1977283,179,,
2014,12,22,��,��ؑ���,30000,��@��,008,1915260,161,,
2014,12,22,��,��ؑ���,30000,���@�m,023,1260421,250,,
2014,12,22,��,��ؑ���,30000,���@��,042,970231,159,,
2014,12,22,��,��ؑ���,30000,�F�@�{,043,922997,326,,
2014,12,22,��,��ؑ���,30000,�{�@��,045,649637,421,,
2014,12,22,��,��������,30100,,,1567035,67,108.2,108.1
2014,12,22,��,��������,30100,��@�t,012,506088,63,,
2014,12,22,��,��������,30100,�_�ސ�,014,409154,67,,
2014,12,22,��,��������,30100,������,046,218814,53,,
2014,12,22,��,����,30200,,,200660,128,125.2,103.2
2014,12,22,��,����,30200,��@�t,012,79698,141,,
2014,12,22,��,����,30200,���@��,040,36971,100,,
2014,12,22,��,����,30200,���@�s,026,35116,128,,
2014,12,22,��,�ɂ񂶂�,30300,,,1333230,120,144.2,108.1
2014,12,22,��,�ɂ񂶂�,30300,��@�t,012,576209,94,,
2014,12,22,��,�ɂ񂶂�,30300,���@��,042,241566,87,,
2014,12,22,��,�ɂ񂶂�,30300,���@�m,023,126807,96,,
2014,12,22,��,���ڂ�,30400,,,384477,217,131.8,108.5
2014,12,22,��,���ڂ�,30400,�@�X,002,212583,191,,
2014,12,22,��,���ڂ�,30400,��@��,008,72278,176,,
2014,12,22,��,���ڂ�,30400,�k�C��,001,49601,152,,
2014,12,22,��,�����̂�,30500,,,5185,1011,147.3,98.5
2014,12,22,��,�����̂�,30500,������,046,225,2740,,
2014,12,22,��,�����̂�,30500,�F�@�{,043,159,2404,,
2014,12,22,��,�����̂�,30500,���@��,036,44,1640,,
2014,12,22,��,��񂱂�,30600,,,152295,578,147.5,103.4
2014,12,22,��,��񂱂�,30600,��@��,008,91248,504,,
2014,12,22,��,��񂱂�,30600,���@��,041,28734,543,,
2014,12,22,��,��񂱂�,30600,���@��,036,13968,1064,,
2014,12,22,��,�͂�����,31100,,,1881136,46,115.7,107.0
2014,12,22,��,�͂�����,31100,��@��,008,1030361,41,,
2014,12,22,��,�͂�����,31100,��@��,044,189135,46,,
2014,12,22,��,�͂�����,31100,���@�m,023,129332,61,,
2014,12,22,��,���܂�,31500,,,83980,574,126.5,99.5
2014,12,22,��,���܂�,31500,��@��,008,22438,575,,
2014,12,22,��,���܂�,31500,���@��,040,15121,582,,
2014,12,22,��,���܂�,31500,��@��,011,12031,606,,
2014,12,22,��,���̑��̍ؗ�,31550,,,76481,691,125.9,102.2
2014,12,22,��,���񂰂񂳂�,31560,,,32426,406,105.1,102.3
2014,12,22,��,���񂰂񂳂�,31560,��@��,008,17274,385,,
2014,12,22,��,���񂰂񂳂�,31560,�Á@��,022,5283,449,,
2014,12,22,��,���񂰂񂳂�,31560,���@�m,023,2842,378,,
2014,12,22,��,�L���x�c,31700,,,1652381,94,113.9,104.4
2014,12,22,��,�L���x�c,31700,���@�m,023,652939,105,,
2014,12,22,��,�L���x�c,31700,��@�t,012,222468,105,,
2014,12,22,��,�L���x�c,31700,��@��,008,151628,80,,
2014,12,22,��,�ق���񂻂�,31800,,,177709,660,121.5,103.4
2014,12,22,��,�ق���񂻂�,31800,�Q�@�n,010,49965,694,,
2014,12,22,��,�ق���񂻂�,31800,���@��,040,28453,644,,
2014,12,22,��,�ق���񂻂�,31800,��@��,008,21067,681,,
2014,12,22,��,�˂�,31900,,,654013,348,122.1,98.0
2014,12,22,��,�˂�,31900,��@��,008,97560,240,,
2014,12,22,��,�˂�,31900,��@��,011,95286,350,,
2014,12,22,��,�˂�,31900,�Q�@�n,010,92799,239,,
2014,12,22,��,�ӂ�,32300,,,10453,293,137.9,105.8
2014,12,22,��,�ӂ�,32300,���@�m,023,8148,275,,
2014,12,22,��,�ӂ�,32300,���@��,040,1054,281,,
2014,12,22,��,����,32400,,,2608,647,104.5,97.0
2014,12,22,��,����,32400,�ȁ@��,009,1154,716,,
2014,12,22,��,����,32400,�Q�@�n,010,670,676,,
2014,12,22,��,����,32400,���@��,013,668,553,,
2014,12,22,��,�݂�,32500,,,18304,1300,110.1,112.2
2014,12,22,��,�݂�,32500,��@�t,012,3402,1142,,
2014,12,22,��,�݂�,32500,��@��,044,3025,1004,,
2014,12,22,��,�݂�,32500,���@�m,023,2683,1316,,
2014,12,22,��,����񂬂�,32600,,,37608,1064,114.7,106.9
2014,12,22,��,����񂬂�,32600,��@�t,012,7835,1205,,
2014,12,22,��,����񂬂�,32600,���@��,040,7018,1007,,
2014,12,22,��,����񂬂�,32600,��@��,027,2935,719,,
2014,12,22,��,�ɂ�,32800,,,82087,1055,130.7,107.8
2014,12,22,��,�ɂ�,32800,���@�m,039,41203,1104,,
2014,12,22,��,�ɂ�,32800,�{�@��,045,9270,1049,,
2014,12,22,��,�ɂ�,32800,�ȁ@��,009,8916,982,,
2014,12,22,��,�Z�����[,32900,,,98869,234,102.4,105.9
2014,12,22,��,�Z�����[,32900,�Á@��,022,49157,242,,
2014,12,22,��,�Z�����[,32900,���@��,040,20018,228,,
2014,12,22,��,�Z�����[,32900,���@�m,023,13300,237,,
2014,12,22,��,�A�X�p���K�X,33100,,,22272,1258,118.9,93.1
2014,12,22,��,�A�X�p���K�X,33100,��@��,003,793,2183,,
2014,12,22,��,�A�X�p���K�X,33100,�k�C��,001,259,2001,,
2014,12,22,��,�A�X�p���K�X,33100,�Q�@�n,010,180,2540,,
2014,12,22,��,�@�@�����A��,33101,,,20828,1190,117.1,91.3
2014,12,22,��,�J���t�����[,33200,,,40895,345,150.4,103.3
2014,12,22,��,�J���t�����[,33200,���@��,040,8027,364,,
2014,12,22,��,�J���t�����[,33200,�F�@�{,043,6435,398,,
2014,12,22,��,�J���t�����[,33200,��@��,011,5706,371,,
2014,12,22,��,�u���b�R���[,33300,,,235597,474,108.1,104.2
2014,12,22,��,�u���b�R���[,33300,���@��,037,44675,611,,
2014,12,22,��,�u���b�R���[,33300,���@�m,023,44291,384,,
2014,12,22,��,�u���b�R���[,33300,�Q�@�n,010,21520,372,,
2014,12,22,��,�@�@�����A��,33301,,,6620,402,34.7,101.5
2014,12,22,��,���^�X,33400,,,901031,334,123.0,106.4
2014,12,22,��,���^�X,33400,���@��,042,250206,225,,
2014,12,22,��,���^�X,33400,�Á@��,022,108127,417,,
2014,12,22,��,���^�X,33400,���@��,028,107764,410,,
2014,12,22,��,�p�Z��,33600,,,13869,2026,145.5,102.2
2014,12,22,��,�p�Z��,33600,��@�t,012,6028,2058,,
2014,12,22,��,�p�Z��,33600,���@��,040,1424,1765,,
2014,12,22,��,�p�Z��,33600,�Á@��,022,1370,1977,,
2014,12,22,��,���イ��,34100,,,545579,549,150.4,101.3
2014,12,22,��,���イ��,34100,�{�@��,045,226446,570,,
2014,12,22,��,���イ��,34100,���@�m,039,90188,552,,
2014,12,22,��,���イ��,34100,��@�t,012,71028,549,,
2014,12,22,��,���ڂ���,34200,,,391450,297,113.8,99.0
2014,12,22,��,���ڂ���,34200,�k�C��,001,52378,232,,
2014,12,22,��,���ڂ���,34200,������,046,49586,356,,
2014,12,22,��,���ڂ���,34200,�{�@��,045,16546,625,,
2014,12,22,��,�@�@�����A��,34201,,,240580,270,122.9,100.4
2014,12,22,��,�Ȃ�,34300,,,162481,528,142.9,101.7
2014,12,22,��,�Ȃ�,34300,���@�m,039,80591,565,,
2014,12,22,��,�Ȃ�,34300,�F�@�{,043,34017,439,,
2014,12,22,��,�Ȃ�,34300,���@��,040,23738,463,,
2014,12,22,��,�g�}�g,34400,,,652839,401,160.9,100.5
2014,12,22,��,�g�}�g,34400,�F�@�{,043,374577,385,,
2014,12,22,��,�g�}�g,34400,���@�m,023,98757,392,,
2014,12,22,��,�g�}�g,34400,�ȁ@��,009,39485,393,,
2014,12,22,��,�~�j�g�}�g,34450,,,223604,629,130.7,101.8
2014,12,22,��,�~�j�g�}�g,34450,�F�@�{,043,118891,552,,
2014,12,22,��,�~�j�g�}�g,34450,���@�m,023,31975,769,,
2014,12,22,��,�~�j�g�}�g,34450,�{�@��,045,23507,596,,
2014,12,22,��,�s�[�}��,34500,,,243180,574,151.1,107.7
2014,12,22,��,�s�[�}��,34500,�{�@��,045,100818,558,,
2014,12,22,��,�s�[�}��,34500,������,046,41847,498,,
2014,12,22,��,�s�[�}��,34500,���@�m,039,29303,587,,
2014,12,22,��,�����Ƃ�,34600,,,10030,3638,119.7,93.5
2014,12,22,��,�����Ƃ�,34600,���@�m,039,7561,4354,,
2014,12,22,��,�����Ƃ�,34600,�{�@��,045,1608,522,,
2014,12,22,��,�X�C�g�R�[��,34700,,,54,505,27.6,156.8
2014,12,22,��,�X�C�g�R�[��,34700,�k�C��,001,54,505,,
2014,12,22,��,���₢�񂰂�,35100,,,31791,946,121.6,100.0
2014,12,22,��,���₢�񂰂�,35100,���@��,047,17393,889,,
2014,12,22,��,���₢�񂰂�,35100,������,046,4608,1236,,
2014,12,22,��,���₢�񂰂�,35100,���@�m,039,2773,1466,,
2014,12,22,��,���₦��ǂ�,35200,,,30433,1784,155.7,100.2
2014,12,22,��,���₦��ǂ�,35200,������,046,19161,1697,,
2014,12,22,��,���₦��ǂ�,35200,�a�̎R,030,3713,2322,,
2014,12,22,��,���₦��ǂ�,35200,���@�m,023,2246,2677,,
2014,12,22,��,�@�@�����A��,35201,,,2471,861,134.9,103.4
2014,12,22,��,������ǂ�,35300,,,2612,845,141.1,98.6
2014,12,22,��,������ǂ�,35300,������,046,1878,796,,
2014,12,22,��,������ǂ�,35300,�a�̎R,030,734,971,,
2014,12,22,��,����܂�,35400,,,6444,723,161.4,99.9
2014,12,22,��,����܂�,35400,������,046,6444,723,,
2014,12,22,��,�����܂�,35500,,,531,1677,150.0,90.2
2014,12,22,��,�����܂�,35500,�Á@��,022,334,2212,,
2014,12,22,��,�����܂�,35500,�R�@�`,006,120,761,,
2014,12,22,��,���񂵂�,36100,,,631546,236,142.8,102.6
2014,12,22,��,���񂵂�,36100,��@��,008,214401,173,,
2014,12,22,��,���񂵂�,36100,��@�t,012,152230,185,,
2014,12,22,��,���񂵂�,36100,���@��,036,142134,380,,
2014,12,22,��,�΂ꂢ����,36200,,,1341108,92,152.5,103.4
2014,12,22,��,�΂ꂢ����,36200,�k�C��,001,1055949,89,,
2014,12,22,��,�΂ꂢ����,36200,���@��,042,283354,102,,
2014,12,22,��,���Ƃ���,36300,,,574344,315,168.6,104.3
2014,12,22,��,���Ƃ���,36300,��@��,011,236808,307,,
2014,12,22,��,���Ƃ���,36300,��@�t,012,136643,323,,
2014,12,22,��,���Ƃ���,36300,���@�Q,038,50252,310,,
2014,12,22,��,��܂̂���,36500,,,350486,321,191.5,104.9
2014,12,22,��,��܂̂���,36500,�@�X,002,165582,315,,
2014,12,22,��,��܂̂���,36500,�k�C��,001,141570,287,,
2014,12,22,��,���܂˂�,36610,,,2698753,87,154.6,98.9
2014,12,22,��,���܂˂�,36610,�k�C��,001,2531595,84,,
2014,12,22,��,�@�@�����A��,36620,,,55902,101,81.9,112.2
2014,12,22,��,�ɂ�ɂ�,36700,,,49378,1021,148.0,98.6
2014,12,22,��,�ɂ�ɂ�,36700,�@�X,002,28964,1559,,
2014,12,22,��,�ɂ�ɂ�,36700,���@�m,023,41,498,,
2014,12,22,��,�ɂ�ɂ�,36700,�k�C��,001,21,2895,,
2014,12,22,��,�@�@�����A��,36701,,,20334,253,134.0,91.3
2014,12,22,��,���傤��,37200,,,43044,704,120.5,98.7
2014,12,22,��,���傤��,37200,���@�m,039,21812,789,,
2014,12,22,��,���傤��,37200,�F�@�{,043,3618,740,,
2014,12,22,��,���傤��,37200,���@��,042,2029,663,,
2014,12,22,��,�@�@�����A��,37201,,,13459,387,131.2,94.9
2014,12,22,��,����������,38100,,,95209,1315,113.3,106.9
2014,12,22,��,����������,38100,���@��,036,18486,1435,,
2014,12,22,��,����������,38100,�H�@�c,005,11252,1542,,
2014,12,22,��,����������,38100,��@��,003,10611,1194,,
2014,12,22,��,�@�@�����A��,38101,,,4433,577,88.7,100.3
2014,12,22,��,�Ȃ߂�,38300,,,24117,448,104.2,102.1
2014,12,22,��,�Ȃ߂�,38300,���@��,020,7229,454,,
2014,12,22,��,�Ȃ߂�,38300,�R�@�`,006,4977,498,,
2014,12,22,��,�Ȃ߂�,38300,�O�@�d,024,1767,502,,
2014,12,22,��,���̂�����,38400,,,222097,419,104.1,101.9
2014,12,22,��,���̂�����,38400,���@��,020,156642,416,,
2014,12,22,��,���̂�����,38400,�V�@��,015,14231,452,,
2014,12,22,��,���̂�����,38400,���@��,040,13885,425,,
2014,12,22,��,���߂�,38500,,,128218,672,92.3,102.9
2014,12,22,��,���߂�,38500,���@��,020,80626,659,,
2014,12,22,��,���߂�,38500,���@��,040,19882,620,,
2014,12,22,��,���߂�,38500,�V�@��,015,7765,743,,
2014,12,22,��,���̑��̖��,39000,,,341333,1082,106.2,112.7
2014,12,22,��,�A����،v,39100,,,502835,362,106.5,109.7
2014,12,22,��,���̗A�����,39200,,,138213,500,99.4,129.5
