�ށE�i��,����,�H��,����,�ė�,���邿��,���Y�Ă`,���Y�Ăa,������,�p��,�H�p��,����p��,�J���[�p��,�߂��,��ł��ǂ�,�������ǂ�,�X�p�Q�b�e�B,���Ȃ߂�,�����؂߂�,����ŉ��ꂻ��,���̍���,������,����,�����,���N����,�܂���,����,���킵,����,���ꂢ,����,����,�����,����,�Ԃ�,����,����,����,������,�����i�L�j,�ق��ĊL,��������,������,���炱,���炷����,��������,�ϊ���,�������,������,���������i,�g�����܂ڂ�,������,���܂ڂ�,���̋�����H�i,������,����Е�,���������,����ʋl,���h,����,���N��,�����`,�����a,�ؓ��`,�ؓ��a,�{��,���o�[,���H��,�n��,�\�[�Z�[�W,�x�[�R��,���|�[�N�ʋl,������,�����E�����i,����,�����i�z�B�j,�����i�X������j,�����i,���~���N,���[�O���g,�o�^�[,�`�[�Y,�`�[�Y�i�A���i�j,��,�{��,��؁E�C��,���N���,�L���x�c,�ق���񂻂�,�͂�����,�˂�,���^�X,�u���b�R���[,���₵,�A�X�p���K�X,���܂���,���Ⴊ����,���Ƃ���,��������,�ɂ񂶂�,���ڂ�,���܂˂�,��񂱂�,�Ȃ�����,���傤��,�����܂�,���₢�񂰂�,���ڂ���,���イ��,�Ȃ�,�g�}�g,�s�[�}��,����������,���̂�����,���߂�,���ɂ�����,���Ƃ���,�����E���H�i��,�����E�C��,������,������������,�̂�,�킩��,�����,�Ђ���,�哤���H�i,����,���g��,�[��,���̖�؁E�C�����H�i,����ɂႭ,�~����,���������,�͂�������,�L���`,����Ԃ�����,�X�C�[�g�R�[���ʋl,�ʕ�,���N�ʕ�,��񂲂`,��񂲂a,�݂���,�O���[�v�t���[�c,�I�����W,������,���悩��,�Ȃ�,�Ԃǂ��`,�Ԃǂ��a,�����i�ʕ��j,����,������,������,������,�o�i�i,�L�E�C�t���[�c,��������,�ʕ����H�i,�ʕ��ʋl,�����E������,����,�H�p��,�}�[�K����,������,�H��,���傤��,�݂�,����,�|,�\�[�X,�P�`���b�v,�}���l�[�Y,�h���b�V���O,�W����,�J���[���E,���ȃX�[�v,����������,�ӂ肩��,�t�̒�����,���؍��킹������,�p�X�^�\�[�X,�َq��,�悤����,�܂񂶂イ,�����ӂ���,�J�X�e��,�P�[�L,�[���[,�v����,�V���[�N���[��,����ׂ�,�r�X�P�b�g,�|�e�g�`�b�v�X,����,�`���R���[�g,�A�C�X�N���[��,���Ԑ�,�`���[�C���K��
Group/Item,All items,Food,Cereals,Rice,Non-glutinous rice,"Rice-A(domestic), ""Koshihikari""","Rice-B(domestic), non-blended rice excluding ""Koshihikari""",Glutinous rice,Bread,White bread,Bean-jam buns,Curry buns,Noodles,Boiled noodles,Dried noodles,Spaghetti,Instant noodles,Uncooked Chinese noodles,"*""Okinawa""noodles",Other cereals,Wheat flour,"""Mochi"", rice-cakes",Fish & seafood,Fresh fish & seafood,Tuna fish,Horse mackerel,Sardines,Bonito,Flounder,Salmon,Mackerel,Saury,Sea bream,Yellowtail,Cuttlefish,Octopus,Prawns,Short-necked clams,Oysters,Scallops,Salted & dried fish,Salted salmon,Salted cod roe,"""Shirasu-boshi"", dried young sardines",Dried horse mackerel,"""Niboshi"", dried small sardines",Capelin,Salmon roe,Fish-paste products,"""Agekamaboko"", fried fish-paste patties","""Chikuwa"", baked fish-paste bars","""Kamaboko"", steamed fish-paste cakes",Other processed fish & seafood,Dried bonito fillets,Pickled fish,Fish prepared in soy sauce,Canned fish,"""Shiokara"", salted fish guts",Meats,Raw meats,Beef-A,Beef-B,Pork-A,Pork-B,Chicken,Liver,Meat products,Ham,Sausages,Bacon,*Canned pork,Dairy products & eggs,Fresh milk & dairy products,Fresh milk,(delivered),(sold in stores),Dairy products,Powdered milk,Yogurt,Butter,Cheese,Cheese(imported),Eggs,Hen eggs,Vegetables & seaweeds,Fresh vegetables,Cabbage,Spinach,Chinese cabbage,Welsh onions,Lettuce,Broccoli,Bean sprouts,Asparagus,Sweet potatoes,White potatoes,Taros,Radishes,Carrots,Burdocks,Onions,Lotus roots,"""Naga-imo"", yams",Ginger,Green soybeans,Kidney beans,Pumpkins,Cucumbers,Eggplants,Tomatoes,Green peppers,"""Shiitake"", Japanese mushrooms, fresh","""Enokidake"", mushrooms","""Shimeji"", mushrooms","*""Nigauri""","*""Toga""",Processed vegetables & seaweeds,Dried vegetables & seaweeds,"""Azuki"", red beans","""Shiitake"", Japanese mushrooms, dried",Laver,"""Wakame"", seaweed",Dried tangle,"""Hijiki"", edible brown algae",Soybean products,Bean curd,Fried bean curd,"""Natto"", fermented soybeans",Other processed vegetables & seaweeds,"""Konnyaku"", devil's-tongue","""Umeboshi"", pickled plums",Pickled radishes,Pickled Chinese cabbage,"""Kimuchi""",Tangle prepared in soy sauce, Canned sweet corn,Fruits,Fresh fruits,Apples-A,Apples-B,Mandarin oranges,Grapefruits,Oranges,Lemons,Iyo-mandarins,Pears,Grapes-A,Grapes-B,Persimmons,Peaches,Watermelons,Melons,Strawberries,Bananas,Kiwi fruits,Cherries,Processed fruits,Canned fruits,"Oils, fats & seasonings",Oils & fats,Edible oil,Margarine,Seasonings,Salt,Soy sauce,Soybean paste,Sugar,Vinegar,Worcester sauce,Ketchup,Mayonnaise,Dressing,Jam,Instant curry mix,Instant soup,Flavor seasonings,"""Furikake"", granular flavor seasonings",Liquid seasonings,Chinese seasonings,Prepared pasta sauce,Cakes & candies,"""Yokan"", sweet bean jelly","""Manju"", bean-jam cakes","""Daifukumochi"", rice cakes stuffed with sweetened bean jam","""Kasutera"", sponge cakes",Cakes,Jelly,Pudding,Cream puffs,"""Sembei"", Japanese crackers",Biscuits,Potato chips,Candies,Chocolate,Ice cream,Peanuts,Chewing gum
�ށE�i�ڕ���(Group/Item code),0001,0002,0003,0004,1000,1001,1002,1011,0005,1021,1022,1023,0006,1031,1041,1042,1051,1052,1061,0007,1071,1081,0008,0009,1101,1102,1103,1104,1105,1106,1107,1108,1110,1111,1112,1113,1114,1131,1132,1133,0010,1141,1142,1143,1144,1146,1150,1167,0011,1151,1152,1153,0012,1161,1165,1166,1173,1163,0013,0014,1201,1203,1211,1212,1221,1241,0015,1252,1261,1271,1291,0016,0017,0018,1301,1303,0019,1311,1333,1321,1331,1332,0020,1341,0021,0022,1401,1402,1403,1405,1406,1409,1407,1410,1411,1412,1413,1414,1415,1416,1417,1419,1420,1421,1430,1432,1433,1434,1435,1436,1437,1438,1442,1443,1439,1440,0023,0024,1451,1453,1461,1462,1463,1464,0025,1471,1472,1473,0026,1481,1482,1483,1486,1487,1485,1491,0027,0028,1501,1502,1511,1514,1515,1513,1516,1521,1531,1532,1541,1551,1561,1563,1571,1581,1582,1572,0029,1591,0030,0031,1601,1602,0032,1611,1621,1631,1632,1633,1641,1642,1643,1645,1644,1652,1653,1654,1656,1655,1657,1658,0033,1701,1702,1703,1711,1712,1784,1714,1713,1741,1721,1783,1732,1761,1782,1772,1781
�ܗޑ��A��(Serial number),001,002,003,004,005,006,007,008,009,010,011,012,013,014,015,016,017,018,019,020,021,022,023,024,025,026,027,028,029,030,031,032,033,034,035,036,037,038,039,040,041,042,043,044,045,046,047,048,049,050,051,052,053,054,055,056,057,058,059,060,061,062,063,064,065,066,067,068,069,070,071,072,073,074,075,076,077,078,079,080,081,082,083,084,085,086,087,088,089,090,091,092,093,094,095,096,097,098,099,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122,123,124,125,126,127,128,129,130,131,132,133,134,135,136,137,138,139,140,141,142,143,144,145,146,147,148,149,150,151,152,153,154,155,156,157,158,159,160,161,162,163,164,165,166,167,168,169,170,171,172,173,174,175,176,177,178,179,180,181,182,183,184,185,186,187,188,189,190,191,192,193,194,195,196,197
�E�G�C�g(Weight),250171389,59561367,4496898,1420716,1349970,568544,781426,70746,1805963,522237,641863,641863,993665,200662,140206,94543,270766,287488,0,276554,60456,216098,4564427,2731451,732546,109335,51452,131202,85539,337010,64315,91327,79750,214812,174936,117053,240538,135061,61742,104833,807153,122841,262405,149211,129916,23797,29585,89398,422549,152426,90041,180082,603274,72033,267550,87468,156285,19938,4442228,3480721,976943,244397,757629,757629,733833,10290,961507,391034,419333,151140,0,2418883,1964820,944786,46950,897836,1020034,48236,580763,66887,162074,162074,454063,454063,6693892,4551564,225745,194231,97115,300350,206451,165932,95186,142136,61099,191015,61742,136348,164003,62385,223816,61742,98402,73319,115124,115124,117696,263691,151783,573689,141493,141493,185227,185227,0,0,2142328,513233,42448,37946,224459,112551,74605,21224,761488,361450,194874,205164,867607,122841,216098,114480,90684,190372,104833,28299,2175130,2032994,28942,162717,324790,70746,54025,18008,27012,147924,40518,81037,67531,88111,109335,72033,277840,274625,94543,93257,142136,142136,2195709,225745,176866,48879,1969964,37946,126057,184584,81037,88111,54025,46950,88111,149211,125414,114480,205164,147924,96472,295205,60456,68817,5037140,338296,374956,186513,108692,968582,222529,183941,187799,468855,314500,264334,171721,436055,631572,53381,125414
�E�G�C�g�P������(Weight per 10000),10000,2381,180,57,54,23,31,3,72,21,26,26,40,8,6,4,11,11,0,11,2,9,182,109,29,4,2,5,3,13,3,4,3,9,7,5,10,5,2,4,32,5,10,6,5,1,1,4,17,6,4,7,24,3,11,3,6,1,178,139,39,10,30,30,29,1,38,16,17,6,0,97,79,38,2,36,41,2,23,3,6,6,18,18,268,182,9,8,4,12,8,7,4,6,2,8,2,5,7,2,9,2,4,3,5,5,5,11,6,23,6,6,7,7,0,0,86,21,2,2,9,4,3,1,30,14,8,8,35,5,9,5,4,8,4,1,87,81,1,7,13,3,2,1,1,6,2,3,3,4,4,3,11,11,4,4,6,6,88,9,7,2,79,2,5,7,3,4,2,2,4,6,5,5,8,6,4,12,2,3,201,14,15,7,4,39,9,7,8,19,13,11,7,17,25,2,5
1970,32.7,33.0,35.0,45.2,45.5,,,37.0,25.4,27.1,23.2,,26.7,,20.7,,36.0,,,35.7,33.2,,31.5,33.1,31.4,38.3,46.3,43.2,33.1,45.5,17.5,83.5,50.3,47.6,32.9,30.6,,7.73,29.1,,36.0,57.1,24.0,29.4,,23.0,,,25.0,14.5,19.7,47.5,25.8,34.2,,,,,44.8,46.4,31.2,,47.7,51.6,53.3,,40.4,,40.2,,,44.9,38.7,37.4,21.1,,42.7,23.6,,41.5,45.8,,63.8,63.8,29.2,29.9,35.6,17.7,22.6,18.9,45.2,,,,32.7,29.4,29.1,41.5,32.8,24.6,40.0,38.7,,,,,25.2,34.4,32.7,29.8,22.2,,,,,,28.5,35.2,25.0,27.0,53.5,20.3,19.1,,29.6,31.5,29.4,27.1,21.7,21.6,31.1,22.2,,,16.6,,45.5,44.7,44.8,56.3,39.2,,,55.7,,34.7,50.2,,40.7,29.8,40.2,,47.7,84.5,,,69.8,53.5,48.4,55.3,56.2,51.3,46.7,27.5,45.7,36.0,65.4,51.1,51.9,60.3,56.2,,,39.5,42.5,,,,,,32.2,27.8,,,37.8,,,,24.5,38.2,27.9,,29.1,76.4,35.4,46.9,30.4
1971,34.7,35.2,36.4,45.5,45.9,,,38.0,28.8,30.4,27.8,,29.1,,23.0,,38.6,,,37.6,35.4,,36.2,40.0,39.2,45.8,43.5,54.3,35.6,44.2,17.6,124.7,55.3,53.8,49.7,37.7,,8.07,35.0,,37.3,54.3,25.3,29.8,,27.5,,,26.7,14.9,20.6,54.5,29.4,35.3,,,,,46.4,48.3,33.1,,48.6,52.9,56.4,,41.2,,40.6,,,49.6,44.3,43.6,24.7,,45.4,26.3,,43.9,45.8,,64.5,64.5,28.8,28.2,29.5,17.8,23.8,18.3,36.6,,,,33.5,17.8,32.3,32.9,28.5,23.8,41.8,32.3,,,,,20.8,35.6,32.9,29.7,21.6,,,,,,30.9,33.2,27.2,28.7,45.1,24.6,23.0,,34.8,35.3,38.2,30.8,25.8,26.2,30.8,27.8,,,20.4,,42.7,41.7,45.2,56.0,36.2,,,68.3,,35.7,53.2,,43.4,30.1,39.2,,45.6,70.1,,,71.5,54.8,51.2,55.2,55.6,52.4,50.1,27.5,49.3,40.9,67.1,51.1,58.4,64.5,57.6,,,43.6,44.0,,,,,,35.0,29.9,,,41.4,,,,29.4,38.9,29.1,,32.1,76.4,37.4,50.1,37.4
1972,36.6,36.5,38.1,47.0,47.4,,,38.7,32.1,34.5,28.6,,29.6,,23.8,,38.5,,,38.3,35.9,,37.6,40.8,40.1,48.6,43.6,47.4,38.0,45.8,19.7,95.5,66.7,57.0,46.6,37.4,,9.90,36.8,,39.4,55.2,28.3,31.3,,28.6,,,28.3,16.2,21.4,58.0,33.6,41.5,,,,,48.5,50.6,33.9,,51.8,56.4,57.3,,43.0,,42.5,,,51.2,45.9,45.1,25.4,,46.9,26.5,,45.9,48.5,,66.9,66.9,28.2,25.9,22.0,16.0,15.9,14.4,38.4,,,,29.8,20.6,24.2,26.5,25.6,28.0,27.8,34.2,,,,,28.5,34.7,35.0,30.1,26.4,,,,,,33.1,34.8,29.8,29.4,46.8,27.1,24.8,,36.9,37.3,41.4,31.4,28.3,29.2,31.4,30.1,,,23.2,,39.5,38.5,44.5,50.8,30.2,,,53.1,,40.7,53.8,46.4,39.3,31.3,33.3,,42.9,60.9,,,72.2,55.3,52.7,58.2,58.7,54.9,51.3,27.5,49.2,41.4,70.0,55.7,62.7,64.9,57.3,,,43.8,44.8,,,,,,37.3,32.5,,,44.3,,,,33.7,39.0,31.5,,33.6,76.0,41.9,50.8,37.2
1973,41.0,41.5,41.9,51.2,51.4,,,49.3,36.3,38.9,32.9,,33.1,,27.5,,41.6,,,41.0,38.6,,43.8,47.1,46.9,62.4,36.4,55.2,47.5,65.5,24.5,58.2,80.4,62.0,48.7,39.7,,12.9,40.0,,46.3,78.4,33.3,31.6,,30.6,,,34.6,22.6,27.9,63.2,36.8,44.7,,,,,57.0,58.8,43.9,,57.8,64.3,65.4,,52.0,,51.9,,,56.8,50.8,50.5,28.5,,49.7,27.7,,48.0,53.2,,74.1,74.1,35.4,34.0,36.1,23.1,21.6,23.7,43.7,,,,38.9,30.5,44.8,43.0,37.7,34.6,43.9,35.3,,,,,35.0,41.5,36.7,31.7,28.2,,,,,,39.2,38.0,26.0,35.1,51.8,27.1,27.0,,49.4,46.9,57.3,49.9,32.8,39.9,35.5,31.0,,,27.4,,41.3,40.3,45.1,57.6,26.0,,,56.2,,44.6,59.4,63.6,41.6,39.5,42.4,,42.6,61.2,,,73.6,56.4,57.8,59.7,60.7,54.7,57.2,27.5,59.0,53.4,74.5,58.9,65.7,66.3,59.6,,,45.1,44.8,,,,,,40.5,34.7,,,50.1,,,,39.5,41.2,33.1,,38.0,75.1,42.5,60.6,37.5
1974,49.7,52.1,52.4,57.8,57.7,,,62.0,51.5,55.3,46.2,,54.4,,47.7,,64.4,,,63.9,60.1,,56.6,62.1,57.8,87.1,35.1,59.9,57.8,79.6,32.7,56.3,106.6,77.8,81.5,47.9,,19.1,45.8,,55.5,93.0,36.5,38.9,,37.9,,,44.1,31.4,36.2,71.6,51.4,53.6,,,,,67.3,68.0,51.0,,63.4,72.1,83.1,,65.5,,67.8,,,74.0,66.5,67.1,38.0,,60.6,35.1,,54.6,65.5,,96.1,96.1,46.9,47.5,60.0,34.2,31.7,36.4,59.9,,,,69.5,39.0,67.4,54.6,56.1,40.6,54.3,39.9,,,,,40.7,51.5,55.8,42.7,39.1,,,,,,47.0,42.1,33.0,44.3,53.6,30.0,37.5,,58.8,55.8,68.1,59.1,42.5,48.8,42.9,40.7,,,37.2,,50.3,49.1,49.6,66.6,30.3,,,58.5,,49.7,72.9,71.9,55.5,45.0,59.4,,57.9,77.2,,,85.6,65.6,77.0,82.9,86.2,71.1,75.3,27.5,78.8,68.6,106.0,74.0,81.8,94.1,84.9,,,66.6,53.6,,,,,,52.9,39.8,,,60.2,,,,48.8,62.2,50.3,,58.0,113.5,56.3,78.0,56.8
1975,55.7,58.7,61.7,74.1,74.2,74.6,77.4,70.1,53.3,56.4,50.5,,53.7,42.5,48.1,,61.9,,,63.3,59.3,64.3,63.7,70.6,70.9,90.7,32.1,70.2,60.6,87.5,31.3,75.4,129.4,93.0,88.0,58.8,130.8,23.4,56.5,,62.5,96.9,38.4,61.3,,43.7,,,48.5,37.0,40.0,71.8,54.9,57.5,,,,,77.8,79.2,56.1,,79.1,90.2,85.8,,73.9,,76.8,63.4,,80.3,72.2,72.2,40.7,90.1,69.3,38.5,,67.8,73.4,,103.6,103.6,46.9,45.3,38.0,35.2,34.3,37.3,50.6,,59.7,,66.2,39.2,57.5,50.6,54.0,53.7,43.9,52.0,,,,,43.9,52.0,50.1,45.1,39.3,78.3,,,,,50.9,43.7,34.0,40.7,54.9,31.7,44.9,,61.4,57.7,72.9,60.0,48.8,50.1,43.3,50.8,,,44.6,77.8,59.6,58.4,65.2,96.7,35.1,112.8,,149.1,,64.5,74.5,78.0,69.9,49.2,54.7,,70.4,79.3,,,91.7,70.3,88.4,104.4,107.5,92.4,84.8,27.5,81.2,68.4,140.5,91.5,91.6,115.0,104.0,,,76.6,57.9,,,,,,57.9,40.4,56.3,,65.6,50.8,,,56.0,64.1,53.0,,67.3,126.5,70.5,92.5,60.8
1976,61.1,64.3,68.3,84.5,84.8,84.5,88.1,72.0,59.8,63.2,56.9,,53.7,45.4,49.3,,59.7,,,60.1,65.4,59.0,71.0,82.5,78.2,104.4,31.8,77.8,68.3,95.6,37.4,100.2,147.0,99.4,99.1,68.1,189.6,27.3,58.8,,66.8,106.1,40.9,55.6,,51.3,,,48.4,41.2,42.4,62.3,56.7,62.3,,,,,85.4,87.9,62.5,,86.0,98.2,96.4,,78.1,,78.9,72.4,,82.5,78.0,79.0,44.9,97.5,70.6,38.0,,73.7,72.8,,95.5,95.5,53.0,54.1,70.6,41.4,35.7,35.7,71.4,,69.7,,64.1,39.8,55.3,66.5,56.0,52.1,67.8,53.6,,,,,55.2,63.1,60.3,48.8,47.0,87.4,,,,,52.4,45.2,44.2,43.4,55.2,34.2,46.9,,62.1,59.1,72.7,60.1,50.8,48.1,47.0,55.1,,,47.0,80.0,63.9,62.7,63.7,101.3,38.8,131.3,,77.0,,66.6,75.7,74.0,72.8,62.9,63.8,,70.1,85.5,,,94.7,70.4,88.9,104.7,108.6,91.1,85.3,43.5,81.7,72.7,128.1,92.1,94.7,121.2,100.8,,,75.8,60.9,,,,,,61.2,41.1,59.1,,69.6,55.0,,,62.0,66.4,54.6,,71.8,120.7,76.9,106.2,60.6
1977,66.2,68.6,74.2,93.4,93.8,92.9,97.7,80.8,63.4,68.0,58.0,,56.0,49.8,52.4,,60.4,,,65.0,70.1,63.7,85.3,98.7,86.7,151.2,36.7,97.4,83.4,121.3,41.4,165.1,171.1,108.9,122.6,70.7,208.2,36.5,70.1,,83.9,135.8,57.8,62.0,,54.9,,,53.1,48.9,49.0,60.2,65.2,67.0,,,,,84.4,86.4,65.6,,82.4,92.8,97.3,,78.7,,80.1,71.1,,85.5,79.3,79.8,45.5,97.9,74.2,44.6,,76.5,72.1,,103.0,103.0,53.7,53.1,61.7,38.7,33.5,48.6,69.9,,74.4,,70.3,44.1,48.0,61.4,49.4,51.6,61.7,59.0,,,,,50.5,56.4,59.9,48.8,40.6,96.3,,,,,56.4,49.9,65.8,50.1,58.6,39.0,50.5,,64.6,61.0,78.0,60.0,54.7,45.4,65.6,58.7,,,51.7,80.3,70.6,69.2,66.5,110.0,46.4,133.8,,65.7,,66.4,75.4,79.1,74.8,58.6,60.7,,81.3,86.4,,,106.6,77.8,89.4,102.7,108.5,85.8,86.4,54.5,89.5,74.5,116.2,92.8,94.1,123.1,97.9,,,80.3,64.8,,,,,,65.4,50.4,66.4,,78.1,57.7,,,67.6,68.5,55.6,,73.0,130.9,76.9,108.5,60.4
1978,69.5,71.2,78.1,99.3,99.5,97.7,103.8,92.8,63.6,68.5,57.4,,59.3,50.4,53.1,,66.5,,,70.7,70.4,70.8,92.4,101.3,82.1,171.9,36.3,82.8,93.2,133.4,37.6,138.7,167.8,114.0,137.5,68.6,213.7,42.3,67.2,,101.7,153.6,89.0,75.9,,59.1,,,59.5,55.8,58.4,62.7,69.4,74.0,,,,,83.1,84.3,66.0,,81.7,91.4,88.7,,80.2,,82.2,70.6,,82.8,81.3,81.4,46.6,98.4,77.3,46.8,,82.1,72.9,,87.9,87.9,56.5,56.3,65.9,44.9,30.9,44.6,66.2,,72.9,,67.8,45.2,70.9,70.3,51.5,58.3,54.8,55.1,,,,,51.1,67.1,60.9,54.8,48.1,88.5,,,,,58.5,54.5,60.2,51.6,68.8,36.0,51.1,,63.9,61.2,76.1,57.9,55.8,43.9,65.1,59.9,,,54.1,83.3,71.5,70.2,67.1,89.9,45.3,123.8,,73.2,,79.5,82.3,94.6,76.7,60.8,74.4,,83.8,80.5,,,108.6,73.6,90.7,103.9,109.0,88.5,87.9,54.2,90.4,79.4,111.7,91.9,92.9,125.9,98.1,,,83.2,65.5,,,,,,66.3,50.7,70.0,,81.2,58.7,,,69.7,66.0,55.9,,72.7,147.5,76.9,109.8,60.3
1979,72.1,72.2,78.7,100.4,100.7,97.7,104.2,89.1,63.4,68.3,57.2,,59.4,50.4,53.4,,66.5,,,71.6,70.4,71.9,94.3,103.8,87.6,172.3,35.7,85.0,102.2,139.7,40.7,105.1,169.5,104.6,142.4,88.7,209.2,49.4,68.8,,105.8,161.3,92.7,74.0,,60.8,,,60.1,55.8,59.9,63.1,65.3,73.6,,,,,81.5,82.3,65.9,,78.7,87.3,85.7,,79.3,,78.8,70.4,,84.2,82.7,83.5,48.1,99.6,76.4,46.1,,81.8,71.5,,88.6,88.6,59.1,58.9,51.7,50.1,48.2,39.5,69.0,,70.9,,80.3,45.8,73.6,73.5,65.9,51.4,58.1,49.9,,,,,75.9,70.6,71.3,56.0,54.1,84.2,,,,,60.8,56.8,55.9,56.2,72.9,36.5,51.4,,65.6,62.9,78.7,57.4,58.7,48.6,67.8,63.5,,,56.0,82.1,73.1,71.8,74.4,115.4,46.5,113.1,,116.1,,74.4,71.3,77.1,85.7,66.1,72.4,,78.0,84.5,,,110.8,75.0,89.7,98.2,100.7,87.6,87.9,54.2,90.5,79.0,111.8,90.7,91.7,126.8,98.1,,,83.4,65.8,,,,,,65.5,46.1,70.6,,77.2,59.5,,,67.8,65.6,55.9,,73.2,147.8,76.9,105.4,59.3
1980,77.2,76.4,82.3,101.8,102.1,98.3,104.8,87.9,70.4,75.0,65.4,,68.1,58.8,60.0,,76.5,,,73.1,77.6,71.9,95.7,107.4,101.0,177.5,37.6,90.6,108.7,127.0,45.9,115.2,172.0,110.6,127.1,115.5,186.5,60.4,70.7,110.8,99.9,147.1,90.5,68.4,110.7,60.5,,,65.8,61.0,63.7,71.1,69.8,77.3,,,,94.8,83.6,83.7,70.7,196.3,78.4,84.3,87.1,75.3,83.8,85.1,86.8,72.8,,89.9,83.8,83.5,48.2,98.7,81.3,52.0,,82.1,76.6,,107.6,107.6,67.7,69.7,108.8,56.0,74.7,56.1,93.8,,75.8,,84.9,55.2,43.5,95.7,63.8,74.1,62.2,65.7,67.5,,,53.3,77.8,74.1,72.0,56.8,65.2,83.0,,,,,65.6,59.9,55.8,57.6,77.8,38.8,53.4,,72.4,69.6,88.0,59.9,63.6,49.3,72.5,68.3,,,64.6,85.0,74.2,72.8,74.0,121.7,48.2,129.2,150.3,100.2,,81.7,79.5,87.6,87.4,70.1,62.3,,78.1,95.8,,,111.6,76.6,94.8,98.3,100.3,88.8,94.3,54.2,101.2,82.8,128.0,93.2,97.2,138.0,98.5,,,87.6,69.7,107.2,,,,,70.0,52.4,72.5,,84.7,64.3,,,74.5,69.8,61.9,66.2,74.3,150.8,77.3,112.2,65.2
1981,80.8,80.1,86.0,105.3,105.4,102.4,108.4,104.5,74.4,78.8,70.1,,71.9,61.1,64.9,,80.1,,,78.1,83.5,76.8,98.9,109.3,97.2,200.0,43.9,111.9,107.7,137.7,50.6,137.9,177.9,118.8,126.1,95.8,177.0,63.2,71.0,120.1,104.9,152.8,91.2,72.4,128.5,62.9,,,69.9,63.7,65.3,77.2,73.4,82.6,,,,94.8,86.7,86.7,70.9,193.1,83.6,89.1,91.6,76.0,87.4,86.3,91.7,76.0,,92.7,84.4,83.2,48.5,97.5,84.0,56.0,,82.7,78.2,,117.0,117.0,72.6,75.3,87.2,58.9,46.9,59.3,97.5,,78.2,,96.2,71.9,72.7,89.5,69.4,72.9,106.4,75.8,112.6,,,57.6,69.9,73.9,75.8,63.7,59.8,91.6,,,,,69.2,63.4,64.9,60.6,79.0,49.1,58.4,,73.9,70.2,89.6,64.3,68.4,49.9,77.9,74.5,,,75.8,95.4,81.7,80.4,75.9,116.2,55.1,130.9,190.7,93.6,,74.7,83.6,89.8,82.5,76.2,83.6,,85.9,106.6,,,114.2,80.1,99.2,98.6,100.3,89.4,99.4,63.3,102.8,91.2,134.6,97.9,100.7,145.3,98.7,,,95.4,74.0,108.0,,,,,73.8,48.7,78.9,,89.3,62.4,,,84.1,80.1,64.9,72.2,78.5,163.7,81.0,133.7,74.4
1982,83.3,81.9,89.4,109.4,109.6,107.0,113.1,115.9,78.2,82.2,74.8,,72.6,61.0,67.0,,79.8,,,84.3,85.5,84.1,105.1,117.6,107.1,184.0,48.5,93.6,107.7,144.4,67.7,196.3,194.2,123.7,144.9,88.7,196.2,60.9,77.1,114.6,109.0,158.8,95.8,77.0,132.3,66.8,,,71.2,64.3,65.2,80.3,79.0,85.3,,,,100.0,88.3,87.9,70.6,193.5,85.8,91.9,91.3,76.6,90.0,88.8,94.2,79.2,,89.2,84.9,83.2,48.6,97.0,85.8,56.9,,85.0,79.9,,101.5,101.5,69.7,69.4,81.8,48.1,50.4,57.8,76.0,,78.2,,94.0,64.2,83.1,81.0,59.6,61.5,67.9,90.2,134.1,,,59.0,63.1,71.0,84.2,58.0,57.8,94.1,,,,,71.9,65.8,85.2,60.7,81.0,51.1,59.5,,78.2,75.3,94.6,65.4,70.1,51.0,86.7,72.7,,,77.2,102.9,79.9,78.5,73.9,110.2,57.5,135.5,166.4,100.1,,77.9,76.4,84.9,74.7,73.9,71.6,,87.2,101.3,,,116.3,83.5,99.3,97.3,99.0,88.4,99.7,67.7,102.3,91.0,127.6,97.3,100.9,143.4,109.5,,,95.6,74.0,107.4,,,,,76.3,53.4,82.4,,94.4,63.1,,,85.0,79.4,64.7,73.8,78.0,163.9,90.3,131.3,74.3
1983,85.0,83.5,92.3,112.4,112.7,111.0,116.5,107.0,80.2,85.3,74.9,,77.0,67.3,69.4,,84.9,,,88.7,90.6,88.2,103.9,115.8,102.4,171.5,51.3,90.5,123.5,139.3,72.3,134.4,196.0,113.8,145.0,91.0,212.3,66.2,76.3,118.4,104.7,146.5,94.4,74.6,126.4,74.1,,,71.7,65.5,65.8,79.9,83.2,88.6,,,,102.2,90.8,90.5,71.7,198.6,89.4,95.5,92.0,77.8,92.3,91.5,96.8,81.0,,87.6,86.1,83.1,48.8,96.5,89.5,58.5,,89.5,83.8,,92.0,92.0,74.1,74.8,76.4,58.4,56.7,80.8,84.7,,78.7,,98.6,58.6,67.4,93.1,71.1,79.8,67.9,101.4,117.3,,,58.7,83.7,80.7,75.7,64.1,68.5,98.7,,,,,74.1,67.9,71.2,63.6,86.1,50.8,58.1,,79.5,77.2,95.1,65.4,73.1,70.9,85.6,69.6,,,77.5,102.7,80.2,78.8,68.0,112.9,55.3,123.6,157.4,87.1,,79.8,73.9,83.6,86.0,67.9,84.8,,86.4,119.7,,,118.7,85.0,99.6,97.1,99.7,86.8,100.3,67.7,101.3,91.0,122.7,95.1,98.2,139.6,110.5,,,94.4,79.7,117.8,,,,,77.6,54.0,85.5,,89.3,66.3,,,87.3,81.0,64.5,74.0,77.4,163.2,92.3,133.7,73.0
1984,87.3,86.0,95.6,116.0,116.3,114.2,120.2,106.2,82.1,88.4,74.8,,81.8,70.8,73.8,,90.7,,,89.6,93.9,88.5,104.0,115.3,103.0,189.0,49.5,74.3,134.3,136.4,75.4,120.2,181.1,113.8,142.9,89.2,206.1,71.0,72.7,124.2,106.1,150.5,90.3,71.3,130.3,78.7,,,72.2,66.0,66.2,80.7,83.2,88.6,,,,108.4,90.9,90.6,73.4,196.3,88.1,96.2,90.7,78.9,92.3,92.7,95.4,81.5,,88.7,86.2,83.3,48.8,97.0,89.4,58.4,,89.2,83.8,,96.1,96.1,78.3,78.5,99.4,64.7,58.6,71.6,79.5,,76.1,,117.0,74.5,78.0,105.8,80.1,83.9,98.8,78.9,119.8,,,59.5,72.3,77.1,71.0,62.3,60.5,107.5,,,,,79.6,70.2,76.6,79.6,86.3,53.1,57.0,,86.7,84.9,105.6,65.9,80.1,91.4,93.2,73.6,,,78.4,108.6,86.0,84.8,72.6,97.8,65.8,118.6,147.2,82.7,,90.3,82.1,86.4,91.0,82.7,93.0,,86.1,112.4,,,117.0,82.8,102.2,105.0,111.7,87.7,101.9,67.7,100.9,89.8,126.6,94.3,98.6,141.1,111.4,,,94.6,95.4,120.0,,,,,78.1,54.9,85.3,,86.0,68.3,,,91.7,77.9,64.9,74.4,77.4,163.2,92.3,136.5,74.0
1985,89.3,87.5,97.4,119.3,119.7,117.1,123.7,105.9,82.9,88.1,77.2,,82.8,70.9,75.7,82.2,91.1,90.5,,88.9,92.9,87.9,107.5,120.3,108.9,188.5,54.6,88.8,132.4,142.7,78.0,112.1,184.4,114.6,166.3,92.0,206.3,67.8,75.7,122.4,110.4,162.2,89.6,73.2,136.2,78.7,,,74.0,67.6,68.5,82.9,82.2,88.9,,,86.2,108.0,90.9,90.7,77.1,189.7,87.4,94.6,89.0,77.6,91.8,91.8,95.3,81.9,,89.5,86.2,82.7,48.8,95.3,91.2,61.6,113.4,89.4,84.6,,99.1,99.1,77.3,76.3,85.2,60.6,49.5,62.9,88.2,,74.4,,102.0,57.0,82.5,92.5,65.8,64.0,66.7,68.4,90.9,,,70.3,73.1,86.9,92.9,74.2,73.1,103.6,,,,,80.6,71.0,67.0,84.3,86.8,55.1,57.7,,87.3,85.3,107.0,66.5,81.6,93.1,92.7,78.6,,,78.8,103.1,93.9,92.6,80.2,125.2,75.2,138.4,153.7,117.7,,87.4,74.5,94.5,93.4,80.5,89.6,95.1,95.9,127.8,,,126.3,97.2,103.6,112.0,121.4,90.0,102.3,67.7,100.6,92.0,125.6,93.8,100.6,142.3,112.2,,,93.5,95.3,119.8,88.8,106.6,,,79.0,56.5,87.8,,86.0,71.2,,79.2,91.1,79.4,64.9,74.1,77.1,164.2,92.3,130.9,74.0
1986,90.1,87.5,98.5,120.2,120.6,117.5,124.1,105.7,85.3,88.0,84.1,,83.0,71.2,75.5,82.7,91.0,90.8,,89.2,92.6,88.5,108.0,120.1,103.4,181.7,55.1,78.9,138.6,138.0,83.4,143.7,183.7,116.2,182.4,98.3,190.8,70.6,73.8,121.3,108.7,158.2,90.1,72.4,130.2,81.7,,,80.7,73.9,75.1,91.1,83.2,90.0,,,86.1,108.7,89.9,89.4,78.6,180.6,84.9,92.0,86.3,78.1,91.7,92.0,94.9,81.6,,89.7,85.6,81.7,49.1,93.5,91.0,63.6,112.0,90.2,83.6,,102.1,102.1,76.2,74.5,87.3,54.9,66.7,65.6,80.9,,75.2,,104.1,63.6,72.6,88.9,80.7,76.5,64.7,79.0,82.4,,,62.1,80.5,78.1,83.8,69.8,58.9,104.2,,,,,81.0,71.2,68.1,85.9,86.3,57.1,57.4,,88.1,84.7,106.2,74.0,81.6,88.4,97.6,79.0,,,79.1,100.6,87.3,85.7,73.0,113.7,68.4,130.2,138.5,75.4,,83.4,75.3,96.3,86.4,78.2,82.9,90.2,91.8,109.5,,,132.6,104.2,103.2,110.2,114.9,93.6,102.1,67.7,100.4,90.5,125.5,94.7,100.7,143.1,112.7,,,93.8,95.1,117.6,89.2,107.0,,,79.5,57.2,88.9,,86.3,71.9,,79.2,91.4,82.6,65.6,71.2,76.5,162.9,92.3,128.7,74.0
1987,90.5,87.3,98.4,120.2,120.6,117.4,123.9,105.9,84.9,87.5,83.9,,82.8,71.4,75.7,82.6,90.6,90.8,,90.3,91.8,90.2,106.8,118.2,105.7,180.8,58.9,89.0,150.4,131.0,87.1,154.5,185.1,102.6,170.3,99.7,171.7,70.2,71.4,118.7,106.7,152.8,86.6,72.4,131.0,84.2,,,82.5,75.4,76.8,93.8,83.4,90.0,,,87.1,105.2,88.3,87.7,78.9,156.3,82.9,90.3,82.1,77.6,91.1,92.1,93.9,80.1,,81.6,85.0,81.6,49.4,93.0,89.5,63.2,110.9,86.9,81.9,,71.6,71.6,76.7,75.5,80.5,58.3,64.5,60.8,78.4,,75.3,,96.1,67.7,71.9,85.2,73.2,71.4,63.6,77.2,100.6,,,69.4,78.1,80.4,79.2,74.4,68.2,111.9,,,,,80.3,70.8,70.8,82.6,86.7,56.7,56.4,,87.8,84.7,104.4,75.2,80.6,83.4,97.4,80.2,,,78.6,95.0,84.8,83.2,72.4,103.7,64.7,125.0,136.8,74.5,,87.9,72.3,101.0,87.9,78.6,84.8,92.3,88.5,98.8,,,128.6,101.7,101.4,101.8,108.4,84.0,101.3,67.7,99.6,91.0,124.3,93.5,99.4,143.1,106.0,,,94.9,95.3,118.0,89.8,105.7,,,79.3,57.2,87.4,,88.3,72.4,,78.6,90.8,84.0,66.2,70.3,76.5,150.6,92.3,130.2,74.0