�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,�����s,3701,�ʎ�����,40000,,,80444,262,126.0,97.8
2014,12,8,��,�����s,3701,�ʎ�����,40000,���@��,037,48492,212,,
2014,12,8,��,�����s,3701,���Y�ʎ�����,40001,,,75281,265,129.6,97.8
2014,12,8,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,48492,212,,
2014,12,8,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,12477,275,,
2014,12,8,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4810,541,,
2014,12,8,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,4021,202,,
2014,12,8,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,1638,323,,
2014,12,8,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1489,604,,
2014,12,8,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1172,446,,
2014,12,8,��,�����s,3701,�݂���,40100,,,35655,184,107.9,100.0
2014,12,8,��,�����s,3701,�݂���,40100,���@��,037,34471,186,,
2014,12,8,��,�����s,3701,�l�[�u��,41201,,,113,76,�|,�|
2014,12,8,��,�����s,3701,�l�[�u��,41201,���@��,037,113,76,,
2014,12,8,��,�����s,3701,���̑��G����,41999,,,5371,539,98.3,89.5
2014,12,8,��,�����s,3701,��񂲌v,42000,,,13572,273,224.7,131.3
2014,12,8,��,�����s,3701,��񂲌v,42000,�@�X,002,12462,275,,
2014,12,8,��,�����s,3701,����,42515,,,540,282,�|,�|
2014,12,8,��,�����s,3701,����,42515,�@�X,002,540,282,,
2014,12,8,��,�����s,3701,�ӂ�,42804,,,12312,270,210.8,129.8
2014,12,8,��,�����s,3701,�ӂ�,42804,�@�X,002,11722,271,,
2014,12,8,��,�����s,3701,���̑����,42999,,,720,315,�|,�|
2014,12,8,��,�����s,3701,���{�Ȃ��v,43000,,,145,421,198.6,103.4
2014,12,8,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,145,421,,
2014,12,8,��,�����s,3701,���̑��Ȃ�,43401,,,145,421,198.6,103.4
2014,12,8,��,�����s,3701,���m�Ȃ�,43499,,,350,389,1060.6,34.9
2014,12,8,��,�����s,3701,���m�Ȃ�,43499,���@��,020,350,389,,
2014,12,8,��,�����s,3701,�����v,43500,,,15357,151,154.4,97.4
2014,12,8,��,�����s,3701,�����v,43500,���@��,037,11313,132,,
2014,12,8,��,�����s,3701,�����v,43500,���@��,036,3781,196,,
2014,12,8,��,�����s,3701,�Â���,43700,,,11464,136,127.6,84.5
2014,12,8,��,�����s,3701,�Â���,43700,���@��,037,11201,132,,
2014,12,8,��,�����s,3701,�a����,43751,,,3894,193,405.6,214.4
2014,12,8,��,�����s,3701,�a����,43751,���@��,036,3781,196,,
2014,12,8,��,�����s,3701,�Ԃǂ��v,45000,,,323,755,222.8,83.8
2014,12,8,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,175,666,,
2014,12,8,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,133,906,,
2014,12,8,��,�����s,3701,����,45206,,,175,666,546.9,81.2
2014,12,8,��,�����s,3701,����,45206,���@��,020,175,666,,
2014,12,8,��,�����s,3701,���̑��Ԃǂ�,45299,,,148,860,131.0,93.1
2014,12,8,��,�����s,3701,������,46100,,,1251,1616,86.9,108.5
2014,12,8,��,�����s,3701,������,46100,���@��,037,1251,1616,,
2014,12,8,��,�����s,3701,�������v,47000,,,2075,678,218.2,80.7
2014,12,8,��,�����s,3701,�������v,47000,�F�@�{,043,1172,446,,
2014,12,8,��,�����s,3701,�������v,47000,���@�m,039,729,777,,
2014,12,8,��,�����s,3701,����������,47200,,,903,978,97.7,114.4
2014,12,8,��,�����s,3701,����������,47200,���@�m,039,729,777,,
2014,12,8,��,�����s,3701,���̑�������,47299,,,1172,446,4340.7,132.0
2014,12,8,��,�����s,3701,������,48100,,,278,427,365.8,118.0
2014,12,8,��,�����s,3701,������,48100,���@�m,039,278,427,,
2014,12,8,��,�����s,3701,�L�E�C�t���c,49300,,,442,697,74.9,154.9
2014,12,8,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,442,697,,
2014,12,8,��,�����s,3701,���̍��Y�ʎ�,49500,,,350,474,119.9,97.5
2014,12,8,��,�����s,3701,�A���ʎ��v,50000,,,5163,229,89.5,97.4
2014,12,8,��,�����s,3701,�o�i�i,50100,,,3751,175,109.3,106.1
2014,12,8,��,�����s,3701,�p�C�i�b�v��,50300,,,320,221,48.5,101.4
2014,12,8,��,�����s,3701,������,50400,,,282,429,83.9,101.2
2014,12,8,��,�����s,3701,�O���v�t���c,50500,,,149,269,45.3,98.9
2014,12,8,��,�����s,3701,�I�����W,50600,,,245,368,40.8,117.6
2014,12,8,��,�����s,3701,�A���L�E�C,50800,,,347,504,242.7,87.2
2014,12,8,��,�����s,3701,�A��������,50850,,,10,86,12.5,32.0
2014,12,8,��,�����s,3701,���̗A���ʎ�,50900,,,59,509,31.4,76.7
