�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,6,��,���s,2701,��ؑ���,30000,,,1491860,249,102.8,71.3
2012,1,6,��,���s,2701,��ؑ���,30000,�k�C��,001,239707,136,,
2012,1,6,��,���s,2701,��ؑ���,30000,���@�m,023,153001,192,,
2012,1,6,��,���s,2701,��ؑ���,30000,���@��,042,132254,118,,
2012,1,6,��,���s,2701,��ؑ���,30000,��@��,008,131163,157,,
2012,1,6,��,���s,2701,��ؑ���,30000,���@��,036,103984,362,,
2012,1,6,��,���s,2701,��ؑ���,30000,�a�̎R,030,85514,201,,
2012,1,6,��,���s,2701,��ؑ���,30000,���@��,028,73872,238,,
2012,1,6,��,���s,2701,��������,30100,,,157742,94,120.6,100.0
2012,1,6,��,���s,2701,��������,30100,���@��,036,44760,98,,
2012,1,6,��,���s,2701,��������,30100,�a�̎R,030,33808,107,,
2012,1,6,��,���s,2701,��������,30100,���@��,042,29970,84,,
2012,1,6,��,���s,2701,����,30200,,,6551,165,168.4,90.7
2012,1,6,��,���s,2701,����,30200,���@��,036,3640,188,,
2012,1,6,��,���s,2701,����,30200,���@��,040,1470,143,,
2012,1,6,��,���s,2701,����,30200,�ށ@��,029,1108,86,,
2012,1,6,��,���s,2701,�ɂ񂶂�,30300,,,53896,136,65.5,102.3
2012,1,6,��,���s,2701,�ɂ񂶂�,30300,��@�t,012,18900,114,,
2012,1,6,��,���s,2701,�ɂ񂶂�,30300,���@��,042,13280,138,,
2012,1,6,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,9290,163,,
2012,1,6,��,���s,2701,���ڂ�,30400,,,84315,173,4346.1,67.6
2012,1,6,��,���s,2701,���ڂ�,30400,��@��,008,72710,169,,
2012,1,6,��,���s,2701,�����̂�,30500,,,1630,778,205.8,132.3
2012,1,6,��,���s,2701,�����̂�,30500,���@��,040,534,1180,,
2012,1,6,��,���s,2701,�����̂�,30500,���@��,036,94,1009,,
2012,1,6,��,���s,2701,�����̂�,30500,������,046,54,1252,,
2012,1,6,��,���s,2701,��񂱂�,30600,,,3640,662,47.3,101.8
2012,1,6,��,���s,2701,��񂱂�,30600,���@��,036,3040,670,,
2012,1,6,��,���s,2701,�͂�����,31100,,,193774,73,90.3,105.8
2012,1,6,��,���s,2701,�͂�����,31100,���@�m,023,48615,90,,
2012,1,6,��,���s,2701,�͂�����,31100,��@��,008,35483,63,,
2012,1,6,��,���s,2701,�͂�����,31100,�a�̎R,030,28998,76,,
2012,1,6,��,���s,2701,���܂�,31500,,,5128,572,90.7,101.8
2012,1,6,��,���s,2701,���܂�,31500,���@��,040,3239,609,,
2012,1,6,��,���s,2701,���܂�,31500,��@��,027,942,410,,
2012,1,6,��,���s,2701,���̑��̍ؗ�,31550,,,9255,696,49.8,115.4
2012,1,6,��,���s,2701,���񂰂񂳂�,31560,,,4044,299,129.9,94.9
2012,1,6,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2264,343,,
2012,1,6,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,547,294,,
2012,1,6,��,���s,2701,���񂰂񂳂�,31560,��@��,008,339,97,,
2012,1,6,��,���s,2701,�L���x�c,31700,,,124833,164,74.4,118.8
2012,1,6,��,���s,2701,�L���x�c,31700,���@�m,023,71930,171,,
2012,1,6,��,���s,2701,�L���x�c,31700,��@��,027,17073,162,,
2012,1,6,��,���s,2701,�L���x�c,31700,���@��,028,9500,141,,
2012,1,6,��,���s,2701,�ق���񂻂�,31800,,,15172,866,68.8,107.6
2012,1,6,��,���s,2701,�ق���񂻂�,31800,���@��,036,4818,841,,
2012,1,6,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,4444,893,,
2012,1,6,��,���s,2701,�ق���񂻂�,31800,���@��,040,2692,746,,
2012,1,6,��,���s,2701,�˂�,31900,,,39432,514,103.1,94.0
2012,1,6,��,���s,2701,�˂�,31900,�Q�@�n,010,6686,371,,
2012,1,6,��,���s,2701,�˂�,31900,��@��,011,5770,403,,
2012,1,6,��,���s,2701,�˂�,31900,��@��,044,5663,509,,
2012,1,6,��,���s,2701,�ӂ�,32300,,,2924,335,220.7,77.4
2012,1,6,��,���s,2701,�ӂ�,32300,���@�m,023,2336,297,,
2012,1,6,��,���s,2701,�ӂ�,32300,���@��,036,304,507,,
2012,1,6,��,���s,2701,����,32400,,,100,423,69.4,98.4
2012,1,6,��,���s,2701,����,32400,���@�m,023,100,423,,
2012,1,6,��,���s,2701,�݂�,32500,,,3615,1228,75.9,89.1
2012,1,6,��,���s,2701,�݂�,32500,�O�@�d,024,1418,1357,,
2012,1,6,��,���s,2701,�݂�,32500,��@��,044,808,737,,
2012,1,6,��,���s,2701,�݂�,32500,��@��,027,633,1374,,
2012,1,6,��,���s,2701,����񂬂�,32600,,,4786,781,36.8,97.7
2012,1,6,��,���s,2701,����񂬂�,32600,��@��,027,2408,738,,
2012,1,6,��,���s,2701,����񂬂�,32600,�a�̎R,030,1792,751,,
2012,1,6,��,���s,2701,�ɂ�,32800,,,3318,1428,55.9,110.8
2012,1,6,��,���s,2701,�ɂ�,32800,���@�m,039,2610,1484,,
2012,1,6,��,���s,2701,�ɂ�,32800,��@��,044,400,910,,
2012,1,6,��,���s,2701,�Z�����[,32900,,,6658,288,97.5,110.8
2012,1,6,��,���s,2701,�Z�����[,32900,�Á@��,022,4800,287,,
2012,1,6,��,���s,2701,�Z�����[,32900,���@��,040,1670,306,,
2012,1,6,��,���s,2701,�A�X�p���K�X,33100,,,1688,1246,89.9,102.9
2012,1,6,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,40,1995,,
2012,1,6,��,���s,2701,�A�X�p���K�X,33100,���@��,020,10,2888,,
2012,1,6,��,���s,2701,�@�@�����A��,33101,,,1638,1217,89.2,102.0
2012,1,6,��,���s,2701,�J���t�����[,33200,,,1090,365,50.0,100.8
2012,1,6,��,���s,2701,�J���t�����[,33200,���@��,036,696,347,,
2012,1,6,��,���s,2701,�J���t�����[,33200,���@��,028,182,388,,
2012,1,6,��,���s,2701,�u���b�R���[,33300,,,9917,621,67.6,96.9
2012,1,6,��,���s,2701,�u���b�R���[,33300,���@��,036,3312,603,,
2012,1,6,��,���s,2701,�u���b�R���[,33300,���@��,042,1380,541,,
2012,1,6,��,���s,2701,�u���b�R���[,33300,���@��,037,1260,705,,
2012,1,6,��,���s,2701,�@�@�����A��,33301,,,760,286,67.9,70.8
2012,1,6,��,���s,2701,���^�X,33400,,,39907,411,79.6,107.0
2012,1,6,��,���s,2701,���^�X,33400,���@��,028,20595,395,,
2012,1,6,��,���s,2701,���^�X,33400,���@��,040,4851,571,,
2012,1,6,��,���s,2701,���^�X,33400,���@��,036,4413,423,,
2012,1,6,��,���s,2701,�p�Z��,33600,,,689,1893,93.2,94.5
2012,1,6,��,���s,2701,�p�Z��,33600,�Á@��,022,372,1814,,
2012,1,6,��,���s,2701,�p�Z��,33600,���@��,037,172,1385,,
2012,1,6,��,���s,2701,�p�Z��,33600,���@��,040,38,1710,,
2012,1,6,��,���s,2701,���イ��,34100,,,53504,354,45.0,93.9
2012,1,6,��,���s,2701,���イ��,34100,�{�@��,045,22120,365,,
2012,1,6,��,���s,2701,���イ��,34100,���@�m,039,12689,336,,
2012,1,6,��,���s,2701,���イ��,34100,���@��,036,9737,324,,
2012,1,6,��,���s,2701,���ڂ���,34200,,,61140,120,896.5,53.8
2012,1,6,��,���s,2701,���ڂ���,34200,�{�@��,045,1180,622,,
2012,1,6,��,���s,2701,���ڂ���,34200,�F�@�{,043,30,595,,
2012,1,6,��,���s,2701,���ڂ���,34200,���@��,036,30,525,,
2012,1,6,��,���s,2701,�@�@�����A��,34201,,,59880,109,1084.8,102.8
2012,1,6,��,���s,2701,�Ȃ�,34300,,,14173,459,58.4,94.1
2012,1,6,��,���s,2701,�Ȃ�,34300,���@�m,039,6357,441,,
2012,1,6,��,���s,2701,�Ȃ�,34300,�F�@�{,043,4282,428,,
2012,1,6,��,���s,2701,�Ȃ�,34300,���@�R,033,1619,593,,
2012,1,6,��,���s,2701,�g�}�g,34400,,,36592,455,54.0,95.4
2012,1,6,��,���s,2701,�g�}�g,34400,�F�@�{,043,20948,453,,
2012,1,6,��,���s,2701,�g�}�g,34400,���@�m,023,4854,435,,
2012,1,6,��,���s,2701,�g�}�g,34400,���@��,036,4151,381,,
2012,1,6,��,���s,2701,�~�j�g�}�g,34450,,,21354,578,43.6,111.4
2012,1,6,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,13764,473,,
2012,1,6,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4319,930,,
2012,1,6,��,���s,2701,�s�[�}��,34500,,,20606,556,41.7,109.2
2012,1,6,��,���s,2701,�s�[�}��,34500,�{�@��,045,10896,543,,
2012,1,6,��,���s,2701,�s�[�}��,34500,���@�m,039,3913,565,,
2012,1,6,��,���s,2701,�s�[�}��,34500,������,046,510,523,,
2012,1,6,��,���s,2701,�����Ƃ�,34600,,,1783,1607,77.7,96.4
2012,1,6,��,���s,2701,�����Ƃ�,34600,���@�m,039,1577,1614,,
2012,1,6,��,���s,2701,���₢�񂰂�,35100,,,2366,1123,60.7,105.7
2012,1,6,��,���s,2701,���₢�񂰂�,35100,���@�m,039,608,1544,,
2012,1,6,��,���s,2701,���₢�񂰂�,35100,���@��,047,428,1164,,
2012,1,6,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,258,1741,,
2012,1,6,��,���s,2701,���₦��ǂ�,35200,,,2394,1224,117.8,90.5
2012,1,6,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,710,1335,,
2012,1,6,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,465,899,,
2012,1,6,��,���s,2701,���₦��ǂ�,35200,������,046,336,1244,,
2012,1,6,��,���s,2701,�@�@�����A��,35201,,,330,549,330.0,128.3
2012,1,6,��,���s,2701,������ǂ�,35300,,,1360,872,163.1,127.1
2012,1,6,��,���s,2701,������ǂ�,35300,�a�̎R,030,1198,910,,
2012,1,6,��,���s,2701,����܂�,35400,,,128,599,52.5,119.3
2012,1,6,��,���s,2701,����܂�,35400,������,046,128,599,,
2012,1,6,��,���s,2701,�����܂�,35500,,,12,2271,�|,�|
2012,1,6,��,���s,2701,�����܂�,35500,�Á@��,022,12,2271,,
2012,1,6,��,���s,2701,���񂵂�,36100,,,36110,222,109.9,103.7
2012,1,6,��,���s,2701,���񂵂�,36100,��@��,008,12345,132,,
2012,1,6,��,���s,2701,���񂵂�,36100,���@��,036,12170,331,,
2012,1,6,��,���s,2701,���񂵂�,36100,�{�@��,045,8010,220,,
2012,1,6,��,���s,2701,�΂ꂢ����,36200,,,232325,100,247.1,96.2
2012,1,6,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,133790,96,,
2012,1,6,��,���s,2701,�΂ꂢ����,36200,���@��,042,85585,102,,
2012,1,6,��,���s,2701,���Ƃ���,36300,,,11538,230,226.2,124.3
2012,1,6,��,���s,2701,���Ƃ���,36300,��@�t,012,5250,168,,
2012,1,6,��,���s,2701,���Ƃ���,36300,���@�Q,038,1786,294,,
2012,1,6,��,���s,2701,���Ƃ���,36300,��@��,044,940,266,,
2012,1,6,��,���s,2701,��܂̂���,36500,,,44746,310,5301.7,48.5
2012,1,6,��,���s,2701,��܂̂���,36500,�k�C��,001,43730,310,,
2012,1,6,��,���s,2701,���܂˂�,36610,,,103995,112,233.9,96.6
2012,1,6,��,���s,2701,���܂˂�,36610,�k�C��,001,59170,99,,
2012,1,6,��,���s,2701,���܂˂�,36610,���@��,028,37460,132,,
2012,1,6,��,���s,2701,�@�@�����A��,36620,,,6235,75,77.3,97.4
2012,1,6,��,���s,2701,�ɂ�ɂ�,36700,,,986,264,60.2,47.0
2012,1,6,��,���s,2701,�@�@�����A��,36701,,,986,264,109.8,110.5
2012,1,6,��,���s,2701,���傤��,37200,,,2589,615,73.4,101.0
2012,1,6,��,���s,2701,���傤��,37200,���@�m,039,1593,682,,
2012,1,6,��,���s,2701,���傤��,37200,�F�@�{,043,344,626,,
2012,1,6,��,���s,2701,���傤��,37200,���@�m,023,20,5618,,
2012,1,6,��,���s,2701,�@�@�����A��,37201,,,614,272,67.9,93.8
2012,1,6,��,���s,2701,����������,38100,,,13849,1106,82.8,87.6
2012,1,6,��,���s,2701,����������,38100,���@��,036,6353,1318,,
2012,1,6,��,���s,2701,����������,38100,�H�@�c,005,2000,828,,
2012,1,6,��,���s,2701,����������,38100,��@��,021,1032,1238,,
2012,1,6,��,���s,2701,�@�@�����A��,38101,,,1801,337,146.5,89.4
2012,1,6,��,���s,2701,�Ȃ߂�,38300,,,1007,412,95.1,100.0
2012,1,6,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,698,413,,
2012,1,6,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,180,410,,
2012,1,6,��,���s,2701,���̂�����,38400,,,10713,463,53.9,112.7
2012,1,6,��,���s,2701,���̂�����,38400,���@��,020,8988,449,,
2012,1,6,��,���s,2701,���߂�,38500,,,8687,595,69.7,95.4
2012,1,6,��,���s,2701,���߂�,38500,���@��,020,4725,569,,
2012,1,6,��,���s,2701,���߂�,38500,���@��,037,2044,665,,
2012,1,6,��,���s,2701,���߂�,38500,�V�@��,015,1083,545,,
2012,1,6,��,���s,2701,���̑��̖��,39000,,,35806,1111,37.8,96.9
2012,1,6,��,���s,2701,�A����،v,39100,,,85055,189,218.7,52.6
2012,1,6,��,���s,2701,���̗A�����,39200,,,12812,437,66.7,92.2
