�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,���s,2701,��ؑ���,30000,,,1925149,201,123.4,107.5
2012,8,13,��,���s,2701,��ؑ���,30000,�k�C��,001,537549,162,,
2012,8,13,��,���s,2701,��ؑ���,30000,���@��,020,401906,118,,
2012,8,13,��,���s,2701,��ؑ���,30000,�Q�@�n,010,139514,74,,
2012,8,13,��,���s,2701,��ؑ���,30000,��@��,021,111968,306,,
2012,8,13,��,���s,2701,��ؑ���,30000,���@��,028,97144,174,,
2012,8,13,��,���s,2701,��ؑ���,30000,���@��,007,69454,167,,
2012,8,13,��,���s,2701,��ؑ���,30000,�@�X,002,61934,163,,
2012,8,13,��,���s,2701,��������,30100,,,167366,69,119.2,113.1
2012,8,13,��,���s,2701,��������,30100,�k�C��,001,114038,65,,
2012,8,13,��,���s,2701,��������,30100,��@��,021,24145,80,,
2012,8,13,��,���s,2701,����,30200,,,2105,168,185.5,116.7
2012,8,13,��,���s,2701,����,30200,�@�X,002,2000,173,,
2012,8,13,��,���s,2701,�ɂ񂶂�,30300,,,147535,94,129.6,97.9
2012,8,13,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,135180,95,,
2012,8,13,��,���s,2701,���ڂ�,30400,,,4775,307,28.2,181.7
2012,8,13,��,���s,2701,���ڂ�,30400,�{�@��,045,2495,313,,
2012,8,13,��,���s,2701,���ڂ�,30400,������,046,820,562,,
2012,8,13,��,���s,2701,���ڂ�,30400,���@�m,023,400,235,,
2012,8,13,��,���s,2701,�����̂�,30500,,,30,641,500.0,81.3
2012,8,13,��,���s,2701,�����̂�,30500,������,046,30,641,,
2012,8,13,��,���s,2701,��񂱂�,30600,,,238,852,5.5,108.8
2012,8,13,��,���s,2701,��񂱂�,30600,���@�R,033,184,963,,
2012,8,13,��,���s,2701,��񂱂�,30600,�F�@�{,043,54,473,,
2012,8,13,��,���s,2701,�͂�����,31100,,,168700,74,163.0,110.4
2012,8,13,��,���s,2701,�͂�����,31100,���@��,020,167950,74,,
2012,8,13,��,���s,2701,���܂�,31500,,,9763,155,105.9,121.1
2012,8,13,��,���s,2701,���܂�,31500,���@��,040,6570,157,,
2012,8,13,��,���s,2701,���܂�,31500,��@��,027,1606,121,,
2012,8,13,��,���s,2701,���̑��̍ؗ�,31550,,,9004,441,136.4,107.6
2012,8,13,��,���s,2701,���񂰂񂳂�,31560,,,4932,225,106.2,114.8
2012,8,13,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2315,274,,
2012,8,13,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1431,186,,
2012,8,13,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,657,208,,
2012,8,13,��,���s,2701,�L���x�c,31700,,,215940,77,101.2,137.5
2012,8,13,��,���s,2701,�L���x�c,31700,�Q�@�n,010,136020,70,,
2012,8,13,��,���s,2701,�L���x�c,31700,���@��,020,67870,88,,
2012,8,13,��,���s,2701,�ق���񂻂�,31800,,,23781,675,182.9,106.0
2012,8,13,��,���s,2701,�ق���񂻂�,31800,��@��,021,18875,663,,
2012,8,13,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,3323,744,,
2012,8,13,��,���s,2701,�˂�,31900,,,32709,441,135.9,106.0
2012,8,13,��,���s,2701,�˂�,31900,�k�C��,001,11062,320,,
2012,8,13,��,���s,2701,�˂�,31900,���@��,031,4650,375,,
2012,8,13,��,���s,2701,�˂�,31900,���@��,037,4082,489,,
2012,8,13,��,���s,2701,����,32400,,,44,475,57.9,97.7
2012,8,13,��,���s,2701,����,32400,���@�m,023,28,315,,
2012,8,13,��,���s,2701,����,32400,�ȁ@��,009,16,755,,
2012,8,13,��,���s,2701,�݂�,32500,,,4686,632,156.5,114.9
2012,8,13,��,���s,2701,�݂�,32500,�O�@�d,024,1562,637,,
2012,8,13,��,���s,2701,�݂�,32500,��@��,044,921,566,,
2012,8,13,��,���s,2701,�݂�,32500,���@��,013,720,692,,
2012,8,13,��,���s,2701,����񂬂�,32600,,,1119,705,124.7,109.1
2012,8,13,��,���s,2701,����񂬂�,32600,��@��,027,623,667,,
2012,8,13,��,���s,2701,����񂬂�,32600,�ށ@��,029,195,521,,
2012,8,13,��,���s,2701,����񂬂�,32600,��@��,021,129,1007,,
2012,8,13,��,���s,2701,�ɂ�,32800,,,6155,538,130.0,109.1
2012,8,13,��,���s,2701,�ɂ�,32800,���@�m,039,3910,501,,
2012,8,13,��,���s,2701,�ɂ�,32800,��@��,044,1250,517,,
2012,8,13,��,���s,2701,�Z�����[,32900,,,7094,221,118.0,104.7
2012,8,13,��,���s,2701,�Z�����[,32900,���@��,020,5040,237,,
2012,8,13,��,���s,2701,�Z�����[,32900,���@�m,023,160,191,,
2012,8,13,��,���s,2701,�Z�����[,32900,���@��,028,100,294,,
2012,8,13,��,���s,2701,�A�X�p���K�X,33100,,,9890,791,150.5,100.0
2012,8,13,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2437,812,,
2012,8,13,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2191,739,,
2012,8,13,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,1310,682,,
2012,8,13,��,���s,2701,�@�@�����A��,33101,,,398,974,251.9,92.8
2012,8,13,��,���s,2701,�J���t�����[,33200,,,1286,323,105.1,112.5
2012,8,13,��,���s,2701,�J���t�����[,33200,���@��,020,1232,322,,
2012,8,13,��,���s,2701,�u���b�R���[,33300,,,16343,335,152.0,111.3
2012,8,13,��,���s,2701,�u���b�R���[,33300,�k�C��,001,8985,367,,
2012,8,13,��,���s,2701,�u���b�R���[,33300,���@��,020,3608,422,,
2012,8,13,��,���s,2701,�@�@�����A��,33301,,,3750,175,152.7,108.7
2012,8,13,��,���s,2701,���^�X,33400,,,124048,143,169.7,107.5
2012,8,13,��,���s,2701,���^�X,33400,���@��,020,114986,139,,
2012,8,13,��,���s,2701,�p�Z��,33600,,,843,2369,112.3,175.2
2012,8,13,��,���s,2701,�p�Z��,33600,���@��,020,630,2436,,
2012,8,13,��,���s,2701,�p�Z��,33600,�k�C��,001,81,1415,,
2012,8,13,��,���s,2701,���イ��,34100,,,139215,190,176.0,113.1
2012,8,13,��,���s,2701,���イ��,34100,���@��,007,55185,149,,
2012,8,13,��,���s,2701,���イ��,34100,���@�Q,038,29687,212,,
2012,8,13,��,���s,2701,���イ��,34100,�k�C��,001,21350,231,,
2012,8,13,��,���s,2701,���ڂ���,34200,,,34392,127,54.2,119.8
2012,8,13,��,���s,2701,���ڂ���,34200,�k�C��,001,21032,137,,
2012,8,13,��,���s,2701,���ڂ���,34200,���@��,020,3081,254,,
2012,8,13,��,���s,2701,���ڂ���,34200,���@�m,023,3000,68,,
2012,8,13,��,���s,2701,�@�@�����A��,34201,,,5450,56,101.5,114.3
2012,8,13,��,���s,2701,�Ȃ�,34300,,,88735,200,174.5,94.8
2012,8,13,��,���s,2701,�Ȃ�,34300,���@��,036,22330,199,,
2012,8,13,��,���s,2701,�Ȃ�,34300,�R�@��,019,18433,195,,
2012,8,13,��,���s,2701,�Ȃ�,34300,��@��,027,9946,249,,
2012,8,13,��,���s,2701,�g�}�g,34400,,,137230,272,185.6,98.6
2012,8,13,��,���s,2701,�g�}�g,34400,��@��,021,49473,276,,
2012,8,13,��,���s,2701,�g�}�g,34400,�k�C��,001,48988,274,,
2012,8,13,��,���s,2701,�g�}�g,34400,���@�R,033,19815,229,,
2012,8,13,��,���s,2701,�~�j�g�}�g,34450,,,55843,288,180.0,88.6
2012,8,13,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,51426,272,,
2012,8,13,��,���s,2701,�s�[�}��,34500,,,37160,236,138.0,98.7
2012,8,13,��,���s,2701,�s�[�}��,34500,�k�C��,001,7354,175,,
2012,8,13,��,���s,2701,�s�[�}��,34500,���@��,028,7114,227,,
2012,8,13,��,���s,2701,�s�[�}��,34500,���@�Q,038,2790,205,,
2012,8,13,��,���s,2701,�����Ƃ�,34600,,,5460,587,143.4,101.4
2012,8,13,��,���s,2701,�����Ƃ�,34600,���@�m,039,1623,843,,
2012,8,13,��,���s,2701,�����Ƃ�,34600,���@��,036,1357,331,,
2012,8,13,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,667,700,,
2012,8,13,��,���s,2701,�X�C�g�R�[��,34700,,,36152,193,122.3,106.6
2012,8,13,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,25470,194,,
2012,8,13,��,���s,2701,�X�C�g�R�[��,34700,���@��,020,10410,188,,
2012,8,13,��,���s,2701,���₢�񂰂�,35100,,,4515,1130,195.4,98.9
2012,8,13,��,���s,2701,���₢�񂰂�,35100,���@��,007,1998,718,,
2012,8,13,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,1951,1568,,
2012,8,13,��,���s,2701,���₦��ǂ�,35200,,,1331,1130,121.9,151.9
2012,8,13,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,803,1777,,
2012,8,13,��,���s,2701,�@�@�����A��,35201,,,528,146,105.6,155.3
2012,8,13,��,���s,2701,�����܂�,35500,,,18240,687,161.7,96.8
2012,8,13,��,���s,2701,�����܂�,35500,��@��,021,4716,781,,
2012,8,13,��,���s,2701,�����܂�,35500,�H�@�c,005,4205,646,,
2012,8,13,��,���s,2701,�����܂�,35500,���@��,036,3424,600,,
2012,8,13,��,���s,2701,���񂵂�,36100,,,11926,242,34.0,81.2
2012,8,13,��,���s,2701,���񂵂�,36100,�{�@��,045,11276,240,,
2012,8,13,��,���s,2701,�΂ꂢ����,36200,,,134360,93,110.6,97.9
2012,8,13,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,78380,105,,
2012,8,13,��,���s,2701,�΂ꂢ����,36200,�@�X,002,29010,100,,
2012,8,13,��,���s,2701,�΂ꂢ����,36200,��@�t,012,15800,58,,
2012,8,13,��,���s,2701,���Ƃ���,36300,,,5980,167,92.4,69.6
2012,8,13,��,���s,2701,���Ƃ���,36300,�{�@��,045,4865,175,,
2012,8,13,��,���s,2701,��܂̂���,36500,,,13436,377,66.0,104.4
2012,8,13,��,���s,2701,��܂̂���,36500,�@�X,002,7246,395,,
2012,8,13,��,���s,2701,��܂̂���,36500,�k�C��,001,5950,345,,
2012,8,13,��,���s,2701,���܂˂�,36610,,,88033,150,73.6,104.9
2012,8,13,��,���s,2701,���܂˂�,36610,���@��,028,80743,151,,
2012,8,13,��,���s,2701,�@�@�����A��,36620,,,4970,108,69.4,127.1
2012,8,13,��,���s,2701,�ɂ�ɂ�,36700,,,3085,704,88.3,97.8
2012,8,13,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1524,1136,,
2012,8,13,��,���s,2701,�ɂ�ɂ�,36700,��@��,044,65,1113,,
2012,8,13,��,���s,2701,�@�@�����A��,36701,,,1496,245,118.5,91.1
2012,8,13,��,���s,2701,���傤��,37200,,,8669,484,102.8,118.6
2012,8,13,��,���s,2701,���傤��,37200,���@�m,039,4322,625,,
2012,8,13,��,���s,2701,���傤��,37200,�a�̎R,030,1520,397,,
2012,8,13,��,���s,2701,���傤��,37200,�F�@�{,043,488,604,,
2012,8,13,��,���s,2701,�@�@�����A��,37201,,,2226,228,126.8,97.9
2012,8,13,��,���s,2701,����������,38100,,,8459,843,124.9,102.2
2012,8,13,��,���s,2701,����������,38100,���@��,036,5393,891,,
2012,8,13,��,���s,2701,����������,38100,���@��,042,702,806,,
2012,8,13,��,���s,2701,����������,38100,���@�Q,038,405,889,,
2012,8,13,��,���s,2701,�@�@�����A��,38101,,,600,513,203.4,104.1
2012,8,13,��,���s,2701,�Ȃ߂�,38300,,,1394,227,95.9,103.2
2012,8,13,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,848,225,,
2012,8,13,��,���s,2701,�Ȃ߂�,38300,���@��,020,321,246,,
2012,8,13,��,���s,2701,���̂�����,38400,,,13646,137,114.7,112.3
2012,8,13,��,���s,2701,���̂�����,38400,���@��,020,11871,147,,
2012,8,13,��,���s,2701,���߂�,38500,,,11594,213,79.5,121.7
2012,8,13,��,���s,2701,���߂�,38500,���@��,037,5103,210,,
2012,8,13,��,���s,2701,���߂�,38500,���@��,020,4516,219,,
2012,8,13,��,���s,2701,���̑��̖��,39000,,,107915,547,137.5,90.3
2012,8,13,��,���s,2701,�A����،v,39100,,,37208,541,129.9,98.4
2012,8,13,��,���s,2701,���̗A�����,39200,,,17790,954,183.7,69.1
