�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,9,��,�ʎ�����,40000,,,4010352,435,81.8,98.9
2017,8,9,��,���Y�ʎ�����,40001,,,3464501,464,83.2,98.1
2017,8,9,��,���Y�ʎ�����,40001,�R�@�`,006,723633,248,,
2017,8,9,��,���Y�ʎ�����,40001,�@�X,002,359854,352,,
2017,8,9,��,���Y�ʎ�����,40001,�R�@��,019,344923,906,,
2017,8,9,��,���Y�ʎ�����,40001,�k�C��,001,295533,386,,
2017,8,9,��,���Y�ʎ�����,40001,���@��,007,271370,471,,
2017,8,9,��,���Y�ʎ�����,40001,��@��,008,264528,438,,
2017,8,9,��,���Y�ʎ�����,40001,�H�@�c,005,252696,186,,
2017,8,9,��,�݂���,40100,,,46425,998,39.2,109.5
2017,8,9,��,�݂���,40100,���@�m,023,24514,1100,,
2017,8,9,��,�݂���,40100,���@��,041,7841,1109,,
2017,8,9,��,�݂���,40100,���@��,036,4286,889,,
2017,8,9,��,�݂���,40100,�{�@��,045,2875,458,,
2017,8,9,��,�ÂȂ݂���,41253,,,15,291,1.9,179.6
2017,8,9,��,�ÂȂ݂���,41253,������,046,15,291,,
2017,8,9,��,���̑��G����,41999,,,12504,1072,154.1,139.0
2017,8,9,��,��񂲌v,42000,,,211879,405,95.2,103.3
2017,8,9,��,��񂲌v,42000,�@�X,002,196157,411,,
2017,8,9,��,����,42204,,,14220,327,85.4,111.2
2017,8,9,��,����,42204,�R�@��,019,10640,338,,
2017,8,9,��,����,42204,���@��,020,2520,339,,
2017,8,9,��,�W���i�S���h,42505,,,53583,327,94.5,96.5
2017,8,9,��,�W���i�S���h,42505,�@�X,002,53583,327,,
2017,8,9,��,����,42515,,,8360,324,135.5,95.0
2017,8,9,��,����,42515,�@�X,002,8360,324,,
2017,8,9,��,�ӂ�,42804,,,128240,443,101.4,102.3
2017,8,9,��,�ӂ�,42804,�@�X,002,128240,443,,
2017,8,9,��,���̑����,42999,,,7477,557,45.3,145.4
2017,8,9,��,���{�Ȃ��v,43000,,,568790,454,75.9,97.8
2017,8,9,��,���{�Ȃ��v,43000,��@��,008,242560,433,,
2017,8,9,��,���{�Ȃ��v,43000,���@��,036,74334,437,,
2017,8,9,��,���{�Ȃ��v,43000,��@�t,012,56686,530,,
2017,8,9,��,���{�Ȃ��v,43000,���@��,041,48928,448,,
2017,8,9,��,���{�Ȃ��v,43000,���@��,040,45431,426,,
2017,8,9,��,�K��,43203,,,554210,449,82.5,99.8
2017,8,9,��,�K��,43203,��@��,008,242560,433,,
2017,8,9,��,�K��,43203,���@��,036,74334,437,,
2017,8,9,��,�K��,43203,��@�t,012,56186,530,,
2017,8,9,��,�K��,43203,���@��,041,48928,448,,
2017,8,9,��,�K��,43203,���@��,040,45431,426,,
2017,8,9,��,��\���I,43302,,,13785,640,27.0,97.6
2017,8,9,��,��\���I,43302,���@��,031,13155,653,,
2017,8,9,��,���̑��Ȃ�,43401,,,795,427,11.9,103.4
2017,8,9,��,���m�Ȃ�,43499,,,2499,277,4805.8,205.2
2017,8,9,��,���m�Ȃ�,43499,���@��,020,2259,294,,
2017,8,9,��,�����v,43500,,,5478,926,79.8,95.4
2017,8,9,��,�����v,43500,�ށ@��,029,5105,893,,
2017,8,9,��,�Â���,43700,,,43,1675,8.3,147.6
2017,8,9,��,�Â���,43700,�a�̎R,030,26,1468,,
2017,8,9,��,�Â���,43700,�ށ@��,029,17,1992,,
2017,8,9,��,�a����,43751,,,5435,920,85.6,96.1
2017,8,9,��,�a����,43751,�ށ@��,029,5088,889,,
2017,8,9,��,����,44100,,,522570,561,79.3,95.9
2017,8,9,��,����,44100,���@��,007,270129,471,,
2017,8,9,��,����,44100,���@��,020,96241,565,,
2017,8,9,��,����,44100,�R�@��,019,90597,765,,
2017,8,9,��,������,44700,,,66205,603,93.0,97.6
2017,8,9,��,������,44700,�R�@��,019,42601,648,,
2017,8,9,��,������,44700,���@��,020,9123,621,,
2017,8,9,��,������,44700,�R�@�`,006,6448,482,,
2017,8,9,��,�����Ƃ�,44800,,,1028,1187,87.7,87.4
2017,8,9,��,�����Ƃ�,44800,�k�C��,001,1028,1187,,
2017,8,9,��,�Ԃǂ��v,45000,,,353803,1141,90.5,102.1
2017,8,9,��,�Ԃǂ��v,45000,�R�@��,019,189600,1090,,
2017,8,9,��,�Ԃǂ��v,45000,�R�@�`,006,75768,695,,
2017,8,9,��,�Ԃǂ��v,45000,���@��,020,23311,2263,,
2017,8,9,��,�f���E�F�A,45202,,,107128,685,84.8,100.0
2017,8,9,��,�f���E�F�A,45202,�R�@�`,006,75756,695,,
2017,8,9,��,�f���E�F�A,45202,�R�@��,019,28712,653,,
2017,8,9,��,����,45206,,,142337,1142,95.5,101.4
2017,8,9,��,����,45206,�R�@��,019,116413,1100,,
2017,8,9,��,���̑��Ԃǂ�,45299,,,104340,1607,90.3,102.0
2017,8,9,��,����,45700,,,1,1296,�|,�|
2017,8,9,��,����,45700,���@��,036,1,1296,,
2017,8,9,��,������,46100,,,2890,2023,113.9,94.3
2017,8,9,��,������,46100,�k�C��,001,1450,2150,,
2017,8,9,��,������,46100,���@��,020,730,2168,,
2017,8,9,��,������,46100,�L�@��,034,273,936,,
2017,8,9,��,�������v,47000,,,407732,476,90.7,98.6
2017,8,9,��,�������v,47000,�k�C��,001,179701,471,,
2017,8,9,��,�������v,47000,�@�X,002,71299,375,,
2017,8,9,��,�������v,47000,�R�@�`,006,49572,297,,
2017,8,9,��,�������v,47000,���@�m,023,34534,586,,
2017,8,9,��,����������,47200,,,99851,651,78.1,110.7
2017,8,9,��,����������,47200,���@�m,023,33623,589,,
2017,8,9,��,����������,47200,�Á@��,022,32860,847,,
2017,8,9,��,����������,47200,��@��,008,19087,511,,
2017,8,9,��,�A���f�X,47213,,,26396,288,100.9,95.7
2017,8,9,��,�A���f�X,47213,�R�@�`,006,24551,289,,
2017,8,9,��,���̑�������,47299,,,281485,431,95.3,95.1
2017,8,9,��,������,48100,,,1214261,185,86.1,96.9
2017,8,9,��,������,48100,�R�@�`,006,580560,181,,
2017,8,9,��,������,48100,�H�@�c,005,252491,186,,
2017,8,9,��,������,48100,�k�C��,001,108984,207,,
2017,8,9,��,������,48100,���@��,020,102340,202,,
2017,8,9,��,���̍��Y�ʎ�,49500,,,48427,769,65.5,102.7
2017,8,9,��,�A���ʎ��v,50000,,,545848,248,73.8,98.4
2017,8,9,��,�o�i�i,50100,,,221905,144,57.3,84.7
2017,8,9,��,�p�C�i�b�v��,50300,,,67324,179,70.2,104.7
2017,8,9,��,������,50400,,,49329,341,130.0,95.0
2017,8,9,��,�O���v�t���c,50500,,,61026,167,143.4,94.9
2017,8,9,��,�I�����W,50600,,,51497,238,85.4,100.8
2017,8,9,��,�A�������Ƃ�,50700,,,205,969,42.8,90.5
2017,8,9,��,�A���L�E�C,50800,,,67633,552,97.4,98.2
2017,8,9,��,�A��������,50850,,,3944,282,46.1,133.0
2017,8,9,��,���̗A���ʎ�,50900,,,22989,599,60.9,81.9
