�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,22,��,���É��s,2301,��ؑ���,30000,,,1994101,219,145.6,95.2
2014,7,22,��,���É��s,2301,��ؑ���,30000,���@��,020,621604,189,,
2014,7,22,��,���É��s,2301,��ؑ���,30000,�k�C��,001,241754,241,,
2014,7,22,��,���É��s,2301,��ؑ���,30000,���@��,028,213520,132,,
2014,7,22,��,���É��s,2301,��ؑ���,30000,�@�X,002,167406,159,,
2014,7,22,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,151538,130,,
2014,7,22,��,���É��s,2301,��ؑ���,30000,���@�m,023,124785,303,,
2014,7,22,��,���É��s,2301,��ؑ���,30000,��@��,021,88511,324,,
2014,7,22,��,���É��s,2301,��������,30100,,,112844,79,129.0,98.8
2014,7,22,��,���É��s,2301,��������,30100,�@�X,002,54945,70,,
2014,7,22,��,���É��s,2301,��������,30100,�k�C��,001,48350,85,,
2014,7,22,��,���É��s,2301,����,30200,,,1928,173,92.2,106.8
2014,7,22,��,���É��s,2301,����,30200,�@�X,002,1770,168,,
2014,7,22,��,���É��s,2301,�ɂ񂶂�,30300,,,111068,107,144.0,94.7
2014,7,22,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,77049,112,,
2014,7,22,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,33680,95,,
2014,7,22,��,���É��s,2301,���ڂ�,30400,,,16502,251,83.1,97.7
2014,7,22,��,���É��s,2301,���ڂ�,30400,������,046,6556,282,,
2014,7,22,��,���É��s,2301,���ڂ�,30400,�{�@��,045,3687,353,,
2014,7,22,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,3190,178,,
2014,7,22,��,���É��s,2301,�����̂�,30500,,,144,384,�|,�|
2014,7,22,��,���É��s,2301,�����̂�,30500,������,046,72,509,,
2014,7,22,��,���É��s,2301,��񂱂�,30600,,,2244,725,109.5,92.6
2014,7,22,��,���É��s,2301,��񂱂�,30600,���@�m,023,1666,742,,
2014,7,22,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,578,677,,
2014,7,22,��,���É��s,2301,�͂�����,31100,,,99546,57,153.9,101.8
2014,7,22,��,���É��s,2301,�͂�����,31100,���@��,020,99385,57,,
2014,7,22,��,���É��s,2301,���܂�,31500,,,10293,360,128.1,101.4
2014,7,22,��,���É��s,2301,���܂�,31500,�Q�@�n,010,2794,326,,
2014,7,22,��,���É��s,2301,���܂�,31500,��@��,021,2580,422,,
2014,7,22,��,���É��s,2301,���܂�,31500,���@��,036,1968,340,,
2014,7,22,��,���É��s,2301,���̑��̍ؗ�,31550,,,5174,468,122.2,106.4
2014,7,22,��,���É��s,2301,���񂰂񂳂�,31560,,,3118,307,102.5,107.7
2014,7,22,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1568,335,,
2014,7,22,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1428,268,,
2014,7,22,��,���É��s,2301,�L���x�c,31700,,,237395,74,112.4,113.8
2014,7,22,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,125575,74,,
2014,7,22,��,���É��s,2301,�L���x�c,31700,���@��,020,84070,70,,
2014,7,22,��,���É��s,2301,�ق���񂻂�,31800,,,8994,737,158.9,98.5
2014,7,22,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,7699,726,,
2014,7,22,��,���É��s,2301,�˂�,31900,,,33383,380,90.2,97.2
2014,7,22,��,���É��s,2301,�˂�,31900,���@�m,023,9530,288,,
2014,7,22,��,���É��s,2301,�˂�,31900,��@��,044,4978,283,,
2014,7,22,��,���É��s,2301,�˂�,31900,�k�C��,001,3849,468,,
2014,7,22,��,���É��s,2301,�݂�,32500,,,1731,426,74.2,100.2
2014,7,22,��,���É��s,2301,�݂�,32500,���@�m,023,1691,417,,
2014,7,22,��,���É��s,2301,����񂬂�,32600,,,80,721,163.3,85.6
2014,7,22,��,���É��s,2301,����񂬂�,32600,��@��,021,36,672,,
2014,7,22,��,���É��s,2301,����񂬂�,32600,���@��,020,32,641,,
2014,7,22,��,���É��s,2301,�ɂ�,32800,,,9850,407,102.8,92.3
2014,7,22,��,���É��s,2301,�ɂ�,32800,���@�m,039,9490,398,,
2014,7,22,��,���É��s,2301,�Z�����[,32900,,,10126,193,121.6,86.5
2014,7,22,��,���É��s,2301,�Z�����[,32900,���@��,020,8294,207,,
2014,7,22,��,���É��s,2301,�A�X�p���K�X,33100,,,13022,1090,145.8,106.7
2014,7,22,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,6725,1069,,
2014,7,22,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,4070,716,,
2014,7,22,��,���É��s,2301,�@�@�����A��,33101,,,58,1498,414.3,79.6
2014,7,22,��,���É��s,2301,�J���t�����[,33200,,,2121,193,85.2,82.5
2014,7,22,��,���É��s,2301,�J���t�����[,33200,���@��,020,2121,193,,
2014,7,22,��,���É��s,2301,�u���b�R���[,33300,,,52708,348,217.8,103.6
2014,7,22,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,40722,330,,
2014,7,22,��,���É��s,2301,�u���b�R���[,33300,���@��,020,10894,410,,
2014,7,22,��,���É��s,2301,�@�@�����A��,33301,,,1092,386,50.9,97.2
2014,7,22,��,���É��s,2301,���^�X,33400,,,210124,178,202.2,96.2
2014,7,22,��,���É��s,2301,���^�X,33400,���@��,020,209216,177,,
2014,7,22,��,���É��s,2301,�p�Z��,33600,,,691,909,110.0,97.6
2014,7,22,��,���É��s,2301,�p�Z��,33600,���@��,020,461,991,,
2014,7,22,��,���É��s,2301,�p�Z��,33600,���@�m,023,201,552,,
2014,7,22,��,���É��s,2301,���イ��,34100,,,124403,256,234.9,99.2
2014,7,22,��,���É��s,2301,���イ��,34100,���@��,020,74225,270,,
2014,7,22,��,���É��s,2301,���イ��,34100,�k�C��,001,32021,242,,
2014,7,22,��,���É��s,2301,���ڂ���,34200,,,49373,176,111.4,84.6
2014,7,22,��,���É��s,2301,���ڂ���,34200,�΁@��,017,11900,221,,
2014,7,22,��,���É��s,2301,���ڂ���,34200,���@�R,033,9490,141,,
2014,7,22,��,���É��s,2301,���ڂ���,34200,������,046,8520,195,,
2014,7,22,��,���É��s,2301,�Ȃ�,34300,,,74343,279,175.2,96.9
2014,7,22,��,���É��s,2301,�Ȃ�,34300,���@�m,023,26048,274,,
2014,7,22,��,���É��s,2301,�Ȃ�,34300,���@��,036,21617,293,,
2014,7,22,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,8215,261,,
2014,7,22,��,���É��s,2301,�g�}�g,34400,,,125840,292,208.9,91.8
2014,7,22,��,���É��s,2301,�g�}�g,34400,��@��,021,54505,306,,
2014,7,22,��,���É��s,2301,�g�}�g,34400,���@�m,023,28681,254,,
2014,7,22,��,���É��s,2301,�g�}�g,34400,�k�C��,001,16309,362,,
2014,7,22,��,���É��s,2301,�~�j�g�}�g,34450,,,25603,593,169.3,103.0
2014,7,22,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,17097,618,,
2014,7,22,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5330,543,,
2014,7,22,��,���É��s,2301,�s�[�}��,34500,,,43231,271,122.9,98.2
2014,7,22,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,18794,247,,
2014,7,22,��,���É��s,2301,�s�[�}��,34500,��@��,003,13828,255,,
2014,7,22,��,���É��s,2301,�s�[�}��,34500,���@��,020,2661,378,,
2014,7,22,��,���É��s,2301,�����Ƃ�,34600,,,3796,509,162.2,49.8
2014,7,22,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,3041,485,,
2014,7,22,��,���É��s,2301,�X�C�g�R�[��,34700,,,53981,211,174.1,104.5
2014,7,22,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,44054,226,,
2014,7,22,��,���É��s,2301,���₢�񂰂�,35100,,,3618,630,129.5,98.1
2014,7,22,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,1637,592,,
2014,7,22,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,840,507,,
2014,7,22,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,631,770,,
2014,7,22,��,���É��s,2301,���₦��ǂ�,35200,,,753,1381,82.6,116.3
2014,7,22,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,642,1398,,
2014,7,22,��,���É��s,2301,������ǂ�,35300,,,40,624,�|,�|
2014,7,22,��,���É��s,2301,������ǂ�,35300,��@��,021,40,624,,
2014,7,22,��,���É��s,2301,����܂�,35400,,,124,766,62.0,123.5
2014,7,22,��,���É��s,2301,����܂�,35400,�k�C��,001,74,884,,
2014,7,22,��,���É��s,2301,����܂�,35400,���@��,020,50,592,,
2014,7,22,��,���É��s,2301,�����܂�,35500,,,18795,464,168.8,96.1
2014,7,22,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,16395,464,,
2014,7,22,��,���É��s,2301,���񂵂�,36100,,,23481,241,213.1,92.0
2014,7,22,��,���É��s,2301,���񂵂�,36100,������,046,8101,241,,
2014,7,22,��,���É��s,2301,���񂵂�,36100,�{�@��,045,6500,220,,
2014,7,22,��,���É��s,2301,���񂵂�,36100,��@��,008,5475,238,,
2014,7,22,��,���É��s,2301,�΂ꂢ����,36200,,,62784,161,119.0,93.6
2014,7,22,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,33508,174,,
2014,7,22,��,���É��s,2301,�΂ꂢ����,36200,��@��,008,7380,149,,
2014,7,22,��,���É��s,2301,�΂ꂢ����,36200,�F�@�{,043,6300,117,,
2014,7,22,��,���É��s,2301,���Ƃ���,36300,,,6990,304,118.3,81.1
2014,7,22,��,���É��s,2301,���Ƃ���,36300,������,046,3478,244,,
2014,7,22,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,3150,333,,
2014,7,22,��,���É��s,2301,��܂̂���,36500,,,35014,388,74.0,103.2
2014,7,22,��,���É��s,2301,��܂̂���,36500,�@�X,002,22176,391,,
2014,7,22,��,���É��s,2301,��܂̂���,36500,�k�C��,001,8620,365,,
2014,7,22,��,���É��s,2301,���܂˂�,36610,,,242678,127,180.1,98.4
2014,7,22,��,���É��s,2301,���܂˂�,36610,���@��,028,213405,132,,
2014,7,22,��,���É��s,2301,�@�@�����A��,36620,,,8943,51,423.8,63.8
2014,7,22,��,���É��s,2301,�ɂ�ɂ�,36700,,,4240,741,119.7,113.0
2014,7,22,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1959,1361,,
2014,7,22,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,10,1469,,
2014,7,22,��,���É��s,2301,�ɂ�ɂ�,36700,�{�@��,045,7,3132,,
2014,7,22,��,���É��s,2301,�@�@�����A��,36701,,,2264,194,92.6,90.7
2014,7,22,��,���É��s,2301,���傤��,37200,,,8799,594,73.7,96.3
2014,7,22,��,���É��s,2301,���傤��,37200,���@�m,039,5282,623,,
2014,7,22,��,���É��s,2301,���傤��,37200,���@�m,023,1504,548,,
2014,7,22,��,���É��s,2301,���傤��,37200,�a�̎R,030,920,436,,
2014,7,22,��,���É��s,2301,�@�@�����A��,37201,,,411,482,95.4,102.3
2014,7,22,��,���É��s,2301,����������,38100,,,8886,708,109.3,96.7
2014,7,22,��,���É��s,2301,����������,38100,���@��,036,4525,686,,
2014,7,22,��,���É��s,2301,����������,38100,�L�@��,034,905,897,,
2014,7,22,��,���É��s,2301,����������,38100,�k�C��,001,780,413,,
2014,7,22,��,���É��s,2301,�@�@�����A��,38101,,,121,620,27.1,106.2
2014,7,22,��,���É��s,2301,�Ȃ߂�,38300,,,2711,419,75.0,105.0
2014,7,22,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,1147,425,,
2014,7,22,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1072,428,,
2014,7,22,��,���É��s,2301,���̂�����,38400,,,16643,188,86.2,100.0
2014,7,22,��,���É��s,2301,���̂�����,38400,���@��,020,16443,188,,
2014,7,22,��,���É��s,2301,���߂�,38500,,,13282,349,92.6,103.3
2014,7,22,��,���É��s,2301,���߂�,38500,���@��,020,12698,348,,
2014,7,22,��,���É��s,2301,���̑��̖��,39000,,,101613,447,134.5,82.5
2014,7,22,��,���É��s,2301,�A����،v,39100,,,23361,246,129.2,73.7
2014,7,22,��,���É��s,2301,���̗A�����,39200,,,10471,389,100.6,102.4
