�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,21,��,�k��B�s,4001,��ؑ���,30000,,,441291,162,117.2,89.0
2017,7,21,��,�k��B�s,4001,��ؑ���,30000,���@��,020,121030,118,,
2017,7,21,��,�k��B�s,4001,��ؑ���,30000,���@��,041,50672,118,,
2017,7,21,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,50220,170,,
2017,7,21,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,47296,111,,
2017,7,21,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,31470,137,,
2017,7,21,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,29495,47,,
2017,7,21,��,�k��B�s,4001,��ؑ���,30000,���@��,040,28361,287,,
2017,7,21,��,�k��B�s,4001,��������,30100,,,42910,65,228.7,77.4
2017,7,21,��,�k��B�s,4001,��������,30100,�k�C��,001,37905,64,,
2017,7,21,��,�k��B�s,4001,�ɂ񂶂�,30300,,,20850,102,138.6,113.3
2017,7,21,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,17900,106,,
2017,7,21,��,�k��B�s,4001,���ڂ�,30400,,,2392,234,79.2,82.1
2017,7,21,��,�k��B�s,4001,���ڂ�,30400,������,046,813,271,,
2017,7,21,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,246,775,,
2017,7,21,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,223,163,,
2017,7,21,��,�k��B�s,4001,��񂱂�,30600,,,1492,345,104.3,99.4
2017,7,21,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1062,417,,
2017,7,21,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,430,166,,
2017,7,21,��,�k��B�s,4001,�͂�����,31100,,,29280,49,95.2,106.5
2017,7,21,��,�k��B�s,4001,�͂�����,31100,���@��,020,29280,49,,
2017,7,21,��,�k��B�s,4001,�݂���,31300,,,1071,784,139.8,94.1
2017,7,21,��,�k��B�s,4001,�݂���,31300,���@��,040,819,694,,
2017,7,21,��,�k��B�s,4001,�݂���,31300,�k�C��,001,212,1141,,
2017,7,21,��,�k��B�s,4001,���܂�,31500,,,2488,315,100.7,88.0
2017,7,21,��,�k��B�s,4001,���܂�,31500,���@��,040,2486,315,,
2017,7,21,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1266,521,75.0,105.7
2017,7,21,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,868,548,,
2017,7,21,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,198,478,,
2017,7,21,��,�k��B�s,4001,�L���x�c,31700,,,50420,48,109.8,104.3
2017,7,21,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,29050,44,,
2017,7,21,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,12640,53,,
2017,7,21,��,�k��B�s,4001,�ق���񂻂�,31800,,,1903,824,183.9,95.6
2017,7,21,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,680,791,,
2017,7,21,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,420,812,,
2017,7,21,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,351,774,,
2017,7,21,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,212,808,,
2017,7,21,��,�k��B�s,4001,�˂�,31900,,,9462,343,134.2,80.7
2017,7,21,��,�k��B�s,4001,�˂�,31900,��@��,044,7305,262,,
2017,7,21,��,�k��B�s,4001,�˂�,31900,���@��,040,1304,512,,
2017,7,21,��,�k��B�s,4001,�݂�,32500,,,465,394,188.3,96.1
2017,7,21,��,�k��B�s,4001,�݂�,32500,��@��,044,415,350,,
2017,7,21,��,�k��B�s,4001,����񂬂�,32600,,,87,536,158.2,107.0
2017,7,21,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,75,551,,
2017,7,21,��,�k��B�s,4001,�ɂ�,32800,,,1795,541,102.6,102.7
2017,7,21,��,�k��B�s,4001,�ɂ�,32800,��@��,044,760,410,,
2017,7,21,��,�k��B�s,4001,�ɂ�,32800,�k�C��,001,560,849,,
2017,7,21,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,295,378,,
2017,7,21,��,�k��B�s,4001,�Z�����[,32900,,,3453,260,118.8,99.2
2017,7,21,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3450,259,,
2017,7,21,��,�k��B�s,4001,�A�X�p���K�X,33100,,,468,789,61.8,101.9
2017,7,21,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,250,793,,
2017,7,21,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,178,883,,
2017,7,21,��,�k��B�s,4001,�J���t�����[,33200,,,60,295,100.0,81.9
2017,7,21,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,60,295,,
2017,7,21,��,�k��B�s,4001,�u���b�R���[,33300,,,3226,394,171.6,98.7
2017,7,21,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2586,373,,
2017,7,21,��,�k��B�s,4001,�@�@�����A��,33301,,,600,479,500.0,125.1
2017,7,21,��,�k��B�s,4001,���^�X,33400,,,80956,131,84.5,94.9
2017,7,21,��,�k��B�s,4001,���^�X,33400,���@��,020,80736,131,,
2017,7,21,��,�k��B�s,4001,�p�Z��,33600,,,74,1029,154.2,90.6
2017,7,21,��,�k��B�s,4001,�p�Z��,33600,��@��,044,64,1055,,
2017,7,21,��,�k��B�s,4001,���イ��,34100,,,9867,210,83.4,90.5
2017,7,21,��,�k��B�s,4001,���イ��,34100,���@��,040,2369,186,,
2017,7,21,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1865,201,,
2017,7,21,��,�k��B�s,4001,���イ��,34100,���@��,041,1860,230,,
2017,7,21,��,�k��B�s,4001,���イ��,34100,��@��,044,1798,229,,
2017,7,21,��,�k��B�s,4001,���イ��,34100,���@��,042,1275,205,,
2017,7,21,��,�k��B�s,4001,���ڂ���,34200,,,3968,206,61.7,94.5
2017,7,21,��,�k��B�s,4001,���ڂ���,34200,���@��,042,2310,178,,
2017,7,21,��,�k��B�s,4001,���ڂ���,34200,���@��,020,618,378,,
2017,7,21,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,530,159,,
2017,7,21,��,�k��B�s,4001,�Ȃ�,34300,,,13267,245,118.3,105.6
2017,7,21,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7194,234,,
2017,7,21,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2737,253,,
2017,7,21,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1200,260,,
2017,7,21,��,�k��B�s,4001,�g�}�g,34400,,,17652,176,99.2,86.7
2017,7,21,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,13510,175,,
2017,7,21,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1705,254,,
2017,7,21,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3713,388,82.4,89.8
2017,7,21,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1717,436,,
2017,7,21,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,1239,344,,
2017,7,21,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,300,454,,
2017,7,21,��,�k��B�s,4001,�s�[�}��,34500,,,8837,324,170.1,118.2
2017,7,21,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1790,299,,
2017,7,21,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1670,224,,
2017,7,21,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,972,260,,
2017,7,21,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,743,219,,
2017,7,21,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,117,421,,
2017,7,21,��,�k��B�s,4001,�����Ƃ�,34600,,,535,829,106.2,103.6
2017,7,21,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,516,845,,
2017,7,21,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,6221,241,150.2,98.8
2017,7,21,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,2970,257,,
2017,7,21,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,042,1705,149,,
2017,7,21,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,020,666,320,,
2017,7,21,��,�k��B�s,4001,���₢�񂰂�,35100,,,235,1037,117.5,98.5
2017,7,21,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,140,1041,,
2017,7,21,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,53,605,,
2017,7,21,��,�k��B�s,4001,���₦��ǂ�,35200,,,102,996,86.4,88.4
2017,7,21,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,102,996,,
2017,7,21,��,�k��B�s,4001,�����܂�,35500,,,1500,364,98.9,91.5
2017,7,21,��,�k��B�s,4001,�����܂�,35500,���@��,040,1469,339,,
2017,7,21,��,�k��B�s,4001,���񂵂�,36100,,,2254,227,53.7,95.8
2017,7,21,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1267,262,,
2017,7,21,��,�k��B�s,4001,���񂵂�,36100,������,046,917,186,,
2017,7,21,��,�k��B�s,4001,�΂ꂢ����,36200,,,29060,150,217.5,93.2
2017,7,21,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,13030,161,,
2017,7,21,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,6290,166,,
2017,7,21,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,4760,168,,
2017,7,21,��,�k��B�s,4001,���Ƃ���,36300,,,393,367,119.8,96.3
2017,7,21,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,373,375,,
2017,7,21,��,�k��B�s,4001,��܂̂���,36500,,,576,556,9.8,105.5
2017,7,21,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,520,512,,
2017,7,21,��,�k��B�s,4001,���܂˂�,36610,,,56495,83,229.2,96.5
2017,7,21,��,�k��B�s,4001,���܂˂�,36610,���@��,041,45225,83,,
2017,7,21,��,�k��B�s,4001,�@�@�����A��,36620,,,4280,76,202.4,77.6
2017,7,21,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,236,612,89.1,152.2
2017,7,21,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,31,950,,
2017,7,21,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,20,2808,,
2017,7,21,��,�k��B�s,4001,�@�@�����A��,36701,,,185,318,82.2,115.6
2017,7,21,��,�k��B�s,4001,���傤��,37200,,,2320,608,85.1,103.2
2017,7,21,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1372,662,,
2017,7,21,��,�k��B�s,4001,���傤��,37200,���@��,042,356,634,,
2017,7,21,��,�k��B�s,4001,���傤��,37200,���@�m,039,241,703,,
2017,7,21,��,�k��B�s,4001,�@�@�����A��,37201,,,336,312,560.0,73.1
2017,7,21,��,�k��B�s,4001,����������,38100,,,1464,603,104.1,95.6
2017,7,21,��,�k��B�s,4001,����������,38100,�{�@��,045,690,548,,
2017,7,21,��,�k��B�s,4001,����������,38100,���@��,042,311,552,,
2017,7,21,��,�k��B�s,4001,����������,38100,��@��,044,262,685,,
2017,7,21,��,�k��B�s,4001,�Ȃ߂�,38300,,,502,357,99.6,100.0
2017,7,21,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,468,351,,
2017,7,21,��,�k��B�s,4001,���̂�����,38400,,,5737,186,114.1,117.7
2017,7,21,��,�k��B�s,4001,���̂�����,38400,���@��,040,3082,187,,
2017,7,21,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1984,190,,
2017,7,21,��,�k��B�s,4001,���߂�,38500,,,2085,304,83.8,121.1
2017,7,21,��,�k��B�s,4001,���߂�,38500,���@��,040,2010,311,,
2017,7,21,��,�k��B�s,4001,���̑��̖��,39000,,,20161,470,97.6,106.1
2017,7,21,��,�k��B�s,4001,�A����،v,39100,,,12409,224,233.1,114.3
2017,7,21,��,�k��B�s,4001,���̗A�����,39200,,,7008,285,250.0,113.5
