�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,25,��,�L���s,3401,��ؑ���,30000,,,292789,302,89.7,96.8
2015,9,25,��,�L���s,3401,��ؑ���,30000,�k�C��,001,117578,163,,
2015,9,25,��,�L���s,3401,��ؑ���,30000,���@��,020,58504,234,,
2015,9,25,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,26394,150,,
2015,9,25,��,�L���s,3401,��ؑ���,30000,�L�@��,034,19572,906,,
2015,9,25,��,�L���s,3401,��ؑ���,30000,��@��,044,13403,322,,
2015,9,25,��,�L���s,3401,��ؑ���,30000,���@��,032,11424,328,,
2015,9,25,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,9250,296,,
2015,9,25,��,�L���s,3401,��������,30100,,,31087,130,104.0,110.2
2015,9,25,��,�L���s,3401,��������,30100,�k�C��,001,25170,132,,
2015,9,25,��,�L���s,3401,����,30200,,,260,406,68.2,131.8
2015,9,25,��,�L���s,3401,����,30200,���@��,040,150,294,,
2015,9,25,��,�L���s,3401,����,30200,�L�@��,034,85,601,,
2015,9,25,��,�L���s,3401,�ɂ񂶂�,30300,,,18940,163,46.1,110.9
2015,9,25,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,18640,163,,
2015,9,25,��,�L���s,3401,���ڂ�,30400,,,957,335,13.2,123.6
2015,9,25,��,�L���s,3401,���ڂ�,30400,�{�@��,045,516,423,,
2015,9,25,��,�L���s,3401,���ڂ�,30400,�k�C��,001,180,248,,
2015,9,25,��,�L���s,3401,���ڂ�,30400,���@�R,033,41,798,,
2015,9,25,��,�L���s,3401,���ڂ�,30400,�@�X,002,10,259,,
2015,9,25,��,�L���s,3401,��񂱂�,30600,,,857,480,62.1,83.6
2015,9,25,��,�L���s,3401,��񂱂�,30600,�L�@��,034,472,437,,
2015,9,25,��,�L���s,3401,��񂱂�,30600,�R�@��,035,385,533,,
2015,9,25,��,�L���s,3401,�͂�����,31100,,,28560,112,154.4,87.5
2015,9,25,��,�L���s,3401,�͂�����,31100,���@��,020,25560,109,,
2015,9,25,��,�L���s,3401,���܂�,31500,,,2828,430,113.8,95.3
2015,9,25,��,�L���s,3401,���܂�,31500,�L�@��,034,2508,405,,
2015,9,25,��,�L���s,3401,���̑��̍ؗ�,31550,,,1746,533,30.0,128.4
2015,9,25,��,�L���s,3401,���񂰂񂳂�,31560,,,1562,420,114.8,106.9
2015,9,25,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,418,641,,
2015,9,25,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,396,327,,
2015,9,25,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,334,369,,
2015,9,25,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,210,224,,
2015,9,25,��,�L���s,3401,�L���x�c,31700,,,51420,160,113.8,101.3
2015,9,25,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,24555,147,,
2015,9,25,��,�L���s,3401,�L���x�c,31700,���@��,032,6860,185,,
2015,9,25,��,�L���s,3401,�L���x�c,31700,��@��,044,6340,150,,
2015,9,25,��,�L���s,3401,�L���x�c,31700,���@��,020,6240,179,,
2015,9,25,��,�L���s,3401,�ق���񂻂�,31800,,,2062,626,105.2,90.6
2015,9,25,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1961,623,,
2015,9,25,��,�L���s,3401,�˂�,31900,,,8132,529,112.0,86.7
2015,9,25,��,�L���s,3401,�˂�,31900,�k�C��,001,2348,393,,
2015,9,25,��,�L���s,3401,�˂�,31900,���@��,031,2048,552,,
2015,9,25,��,�L���s,3401,�˂�,31900,�L�@��,034,1980,737,,
2015,9,25,��,�L���s,3401,�˂�,31900,��@��,044,387,554,,
2015,9,25,��,�L���s,3401,�݂�,32500,,,404,696,85.1,100.3
2015,9,25,��,�L���s,3401,�݂�,32500,��@��,044,350,717,,
2015,9,25,��,�L���s,3401,����񂬂�,32600,,,279,1252,126.2,95.3
2015,9,25,��,�L���s,3401,����񂬂�,32600,�L�@��,034,189,1162,,
2015,9,25,��,�L���s,3401,����񂬂�,32600,���@��,040,90,1440,,
2015,9,25,��,�L���s,3401,�ɂ�,32800,,,1887,787,115.6,95.9
2015,9,25,��,�L���s,3401,�ɂ�,32800,���@�m,039,1280,806,,
2015,9,25,��,�L���s,3401,�ɂ�,32800,��@��,044,555,767,,
2015,9,25,��,�L���s,3401,�Z�����[,32900,,,1513,315,115.0,91.8
2015,9,25,��,�L���s,3401,�Z�����[,32900,���@��,020,1500,308,,
2015,9,25,��,�L���s,3401,�A�X�p���K�X,33100,,,392,1341,112.0,111.5
2015,9,25,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,216,1485,,
2015,9,25,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,86,902,,
2015,9,25,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,50,1436,,
2015,9,25,��,�L���s,3401,�@�@�����A��,33101,,,40,1395,�|,�|
2015,9,25,��,�L���s,3401,�J���t�����[,33200,,,384,271,59.3,90.3
2015,9,25,��,�L���s,3401,�J���t�����[,33200,���@��,036,258,235,,
2015,9,25,��,�L���s,3401,�J���t�����[,33200,���@��,020,126,343,,
2015,9,25,��,�L���s,3401,�u���b�R���[,33300,,,3009,446,147.9,92.1
2015,9,25,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,1960,382,,
2015,9,25,��,�L���s,3401,�u���b�R���[,33300,���@��,020,629,601,,
2015,9,25,��,�L���s,3401,���^�X,33400,,,21788,329,114.1,93.5
2015,9,25,��,�L���s,3401,���^�X,33400,���@��,020,17353,327,,
2015,9,25,��,�L���s,3401,���^�X,33400,�k�C��,001,3640,281,,
2015,9,25,��,�L���s,3401,�p�Z��,33600,,,147,1809,93.6,97.8
2015,9,25,��,�L���s,3401,�p�Z��,33600,���@��,020,125,1507,,
2015,9,25,��,�L���s,3401,���イ��,34100,,,11541,305,86.9,98.7
2015,9,25,��,�L���s,3401,���イ��,34100,���@��,041,4368,328,,
2015,9,25,��,�L���s,3401,���イ��,34100,�{�@��,045,3355,298,,
2015,9,25,��,�L���s,3401,���イ��,34100,�F�@�{,043,2460,296,,
2015,9,25,��,�L���s,3401,���ڂ���,34200,,,11888,165,176.9,92.7
2015,9,25,��,�L���s,3401,���ڂ���,34200,�k�C��,001,11780,162,,
2015,9,25,��,�L���s,3401,�Ȃ�,34300,,,3393,379,63.9,98.2
2015,9,25,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,1376,215,,
2015,9,25,��,�L���s,3401,�Ȃ�,34300,���@��,040,1172,569,,
2015,9,25,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,260,362,,
2015,9,25,��,�L���s,3401,�g�}�g,34400,,,4975,496,65.9,109.0
2015,9,25,��,�L���s,3401,�g�}�g,34400,���@��,032,3122,448,,
2015,9,25,��,�L���s,3401,�g�}�g,34400,�L�@��,034,715,454,,
2015,9,25,��,�L���s,3401,�g�}�g,34400,���@�R,033,480,555,,
2015,9,25,��,�L���s,3401,�~�j�g�}�g,34450,,,3366,987,89.6,93.6
2015,9,25,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,1038,793,,
2015,9,25,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,945,1210,,
2015,9,25,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,584,1079,,
2015,9,25,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,420,939,,
2015,9,25,��,�L���s,3401,�s�[�}��,34500,,,5222,529,106.2,97.8
2015,9,25,��,�L���s,3401,�s�[�}��,34500,��@��,044,3069,493,,
2015,9,25,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,491,675,,
2015,9,25,��,�L���s,3401,�s�[�}��,34500,���@��,031,450,433,,
2015,9,25,��,�L���s,3401,�s�[�}��,34500,���@��,042,210,817,,
2015,9,25,��,�L���s,3401,�����Ƃ�,34600,,,143,1413,87.7,91.9
2015,9,25,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,131,1394,,
2015,9,25,��,�L���s,3401,�X�C�g�R�[��,34700,,,715,271,77.3,111.5
2015,9,25,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,365,282,,
2015,9,25,��,�L���s,3401,�X�C�g�R�[��,34700,�Q�@�n,010,350,259,,
2015,9,25,��,�L���s,3401,���₢�񂰂�,35100,,,326,1077,72.9,121.6
2015,9,25,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,114,1658,,
2015,9,25,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,97,699,,
2015,9,25,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,65,944,,
2015,9,25,��,�L���s,3401,���₦��ǂ�,35200,,,102,2363,81.0,97.4
2015,9,25,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,80,2394,,
2015,9,25,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,15,1645,,
2015,9,25,��,�L���s,3401,�����܂�,35500,,,138,662,72.6,115.7
2015,9,25,��,�L���s,3401,�����܂�,35500,�L�@��,034,138,662,,
2015,9,25,��,�L���s,3401,���񂵂�,36100,,,3903,284,34.8,107.2
2015,9,25,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2455,266,,
2015,9,25,��,�L���s,3401,���񂵂�,36100,������,046,658,291,,
2015,9,25,��,�L���s,3401,���񂵂�,36100,���@��,036,590,388,,
2015,9,25,��,�L���s,3401,�΂ꂢ����,36200,,,22080,124,91.4,100.8
2015,9,25,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,22080,124,,
2015,9,25,��,�L���s,3401,���Ƃ���,36300,,,2650,367,49.6,100.5
2015,9,25,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1700,373,,
2015,9,25,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,930,359,,
2015,9,25,��,�L���s,3401,��܂̂���,36500,,,2170,424,48.9,107.1
2015,9,25,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1880,387,,
2015,9,25,��,�L���s,3401,���܂˂�,36610,,,23045,88,74.2,97.8
2015,9,25,��,�L���s,3401,���܂˂�,36610,�k�C��,001,22000,86,,
2015,9,25,��,�L���s,3401,�@�@�����A��,36620,,,1045,117,68.8,104.5
2015,9,25,��,�L���s,3401,�ɂ�ɂ�,36700,,,472,697,291.4,74.9
2015,9,25,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,141,1612,,
2015,9,25,��,�L���s,3401,�@�@�����A��,36701,,,331,308,367.8,86.3
2015,9,25,��,�L���s,3401,���傤��,37200,,,679,579,154.7,101.2
2015,9,25,��,�L���s,3401,���傤��,37200,���@�m,039,369,695,,
2015,9,25,��,�L���s,3401,���傤��,37200,���@��,042,96,419,,
2015,9,25,��,�L���s,3401,���傤��,37200,���@��,041,52,436,,
2015,9,25,��,�L���s,3401,���傤��,37200,�{�@��,045,24,756,,
2015,9,25,��,�L���s,3401,�@�@�����A��,37201,,,138,402,80.2,95.7
2015,9,25,��,�L���s,3401,����������,38100,,,2026,951,79.0,93.1
2015,9,25,��,�L���s,3401,����������,38100,���@��,042,1104,883,,
2015,9,25,��,�L���s,3401,����������,38100,�{�@��,045,438,1086,,
2015,9,25,��,�L���s,3401,����������,38100,���@��,032,305,974,,
2015,9,25,��,�L���s,3401,�@�@�����A��,38101,,,15,691,100.0,100.0
2015,9,25,��,�L���s,3401,�Ȃ߂�,38300,,,1077,315,78.4,90.5
2015,9,25,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,713,310,,
2015,9,25,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,364,325,,
2015,9,25,��,�L���s,3401,���̂�����,38400,,,6238,300,112.8,100.0
2015,9,25,��,�L���s,3401,���̂�����,38400,���@��,020,3223,296,,
2015,9,25,��,�L���s,3401,���̂�����,38400,��@��,044,1400,314,,
2015,9,25,��,�L���s,3401,���̂�����,38400,���@��,040,1225,300,,
2015,9,25,��,�L���s,3401,���߂�,38500,,,2716,557,117.7,103.7
2015,9,25,��,�L���s,3401,���߂�,38500,���@��,020,2171,588,,
2015,9,25,��,�L���s,3401,���߂�,38500,���@��,040,542,434,,
2015,9,25,��,�L���s,3401,���̑��̖��,39000,,,5714,3179,94.9,88.4
2015,9,25,��,�L���s,3401,�A����،v,39100,,,3480,620,97.4,143.9
2015,9,25,��,�L���s,3401,���̗A�����,39200,,,1913,947,119.3,130.1
