�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,���s,0401,��ؑ���,30000,,,610630,192,110.5,107.9
2015,11,2,��,���s,0401,��ؑ���,30000,�k�C��,001,158038,103,,
2015,11,2,��,���s,0401,��ؑ���,30000,�{�@��,004,143759,229,,
2015,11,2,��,���s,0401,��ؑ���,30000,��@��,008,89905,175,,
2015,11,2,��,���s,0401,��ؑ���,30000,�@�X,002,76428,143,,
2015,11,2,��,���s,0401,��ؑ���,30000,��@�t,012,32816,130,,
2015,11,2,��,���s,0401,��ؑ���,30000,���@�m,023,23406,214,,
2015,11,2,��,���s,0401,��ؑ���,30000,���@�m,039,18600,392,,
2015,11,2,��,���s,0401,��������,30100,,,48363,68,97.5,95.8
2015,11,2,��,���s,0401,��������,30100,�@�X,002,29150,60,,
2015,11,2,��,���s,0401,��������,30100,��@�t,012,11600,76,,
2015,11,2,��,���s,0401,����,30200,,,5561,147,107.4,114.8
2015,11,2,��,���s,0401,����,30200,�@�X,002,2730,109,,
2015,11,2,��,���s,0401,����,30200,�ȁ@��,009,909,228,,
2015,11,2,��,���s,0401,����,30200,��@�t,012,896,130,,
2015,11,2,��,���s,0401,�ɂ񂶂�,30300,,,51475,103,106.1,117.0
2015,11,2,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,32650,110,,
2015,11,2,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,17400,90,,
2015,11,2,��,���s,0401,���ڂ�,30400,,,13645,199,184.0,103.6
2015,11,2,��,���s,0401,���ڂ�,30400,�@�X,002,13419,196,,
2015,11,2,��,���s,0401,��񂱂�,30600,,,3374,391,91.0,104.0
2015,11,2,��,���s,0401,��񂱂�,30600,��@��,008,3304,383,,
2015,11,2,��,���s,0401,�͂�����,31100,,,35649,73,89.3,128.1
2015,11,2,��,���s,0401,�͂�����,31100,��@��,008,22085,74,,
2015,11,2,��,���s,0401,�͂�����,31100,�{�@��,004,7874,68,,
2015,11,2,��,���s,0401,���܂�,31500,,,3939,201,85.4,115.5
2015,11,2,��,���s,0401,���܂�,31500,�{�@��,004,3254,209,,
2015,11,2,��,���s,0401,���̑��̍ؗ�,31550,,,3847,350,129.4,100.3
2015,11,2,��,���s,0401,���񂰂񂳂�,31560,,,3853,247,111.1,108.3
2015,11,2,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2610,188,,
2015,11,2,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1240,369,,
2015,11,2,��,���s,0401,�L���x�c,31700,,,98840,114,119.5,103.6
2015,11,2,��,���s,0401,�L���x�c,31700,�{�@��,004,42778,103,,
2015,11,2,��,���s,0401,�L���x�c,31700,���@�m,023,22140,129,,
2015,11,2,��,���s,0401,�L���x�c,31700,��@�t,012,17210,127,,
2015,11,2,��,���s,0401,�ق���񂻂�,31800,,,7813,450,108.1,99.6
2015,11,2,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4005,498,,
2015,11,2,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,1535,451,,
2015,11,2,��,���s,0401,�ق���񂻂�,31800,��@��,008,1102,400,,
2015,11,2,��,���s,0401,�˂�,31900,,,19757,262,128.5,97.0
2015,11,2,��,���s,0401,�˂�,31900,�{�@��,004,17030,271,,
2015,11,2,��,���s,0401,�ӂ�,32300,,,16,351,8.5,101.4
2015,11,2,��,���s,0401,�ӂ�,32300,���@�m,023,16,351,,
2015,11,2,��,���s,0401,����,32400,,,8,945,�|,�|
2015,11,2,��,���s,0401,����,32400,��@��,008,8,945,,
2015,11,2,��,���s,0401,�݂�,32500,,,980,510,105.4,99.0
2015,11,2,��,���s,0401,�݂�,32500,��@��,008,586,414,,
2015,11,2,��,���s,0401,�݂�,32500,�{�@��,004,318,689,,
2015,11,2,��,���s,0401,����񂬂�,32600,,,2097,418,136.3,119.8
2015,11,2,��,���s,0401,����񂬂�,32600,�{�@��,004,2097,418,,
2015,11,2,��,���s,0401,�ɂ�,32800,,,2956,645,135.3,115.0
2015,11,2,��,���s,0401,�ɂ�,32800,���@��,007,1240,561,,
2015,11,2,��,���s,0401,�ɂ�,32800,���@�m,039,950,786,,
2015,11,2,��,���s,0401,�ɂ�,32800,�ȁ@��,009,600,608,,
2015,11,2,��,���s,0401,�Z�����[,32900,,,1702,264,107.9,108.6
2015,11,2,��,���s,0401,�Z�����[,32900,�R�@�`,006,1205,242,,
2015,11,2,��,���s,0401,�Z�����[,32900,���@��,020,400,265,,
2015,11,2,��,���s,0401,�A�X�p���K�X,33100,,,1462,1040,130.8,97.2
2015,11,2,��,���s,0401,�@�@�����A��,33101,,,1462,1040,130.9,97.1
2015,11,2,��,���s,0401,�J���t�����[,33200,,,886,230,157.7,95.4
2015,11,2,��,���s,0401,�J���t�����[,33200,�{�@��,004,390,241,,
2015,11,2,��,���s,0401,�J���t�����[,33200,�F�@�{,043,318,191,,
2015,11,2,��,���s,0401,�J���t�����[,33200,��@��,008,114,247,,
2015,11,2,��,���s,0401,�u���b�R���[,33300,,,7687,489,169.8,100.6
2015,11,2,��,���s,0401,�u���b�R���[,33300,�k�C��,001,3546,494,,
2015,11,2,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1446,475,,
2015,11,2,��,���s,0401,�u���b�R���[,33300,��@��,011,1110,462,,
2015,11,2,��,���s,0401,�u���b�R���[,33300,�Q�@�n,010,760,483,,
2015,11,2,��,���s,0401,�@�@�����A��,33301,,,80,533,80.0,151.9
2015,11,2,��,���s,0401,���^�X,33400,,,38310,162,126.7,92.0
2015,11,2,��,���s,0401,���^�X,33400,��@��,008,33632,150,,
2015,11,2,��,���s,0401,�p�Z��,33600,,,220,1018,80.9,110.3
2015,11,2,��,���s,0401,�p�Z��,33600,�{�@��,004,119,977,,
2015,11,2,��,���s,0401,�p�Z��,33600,��@�t,012,55,626,,
2015,11,2,��,���s,0401,�p�Z��,33600,��@��,008,43,1105,,
2015,11,2,��,���s,0401,���イ��,34100,,,26843,193,127.0,102.1
2015,11,2,��,���s,0401,���イ��,34100,�{�@��,004,26741,193,,
2015,11,2,��,���s,0401,���ڂ���,34200,,,7864,179,154.7,101.7
2015,11,2,��,���s,0401,���ڂ���,34200,�k�C��,001,7160,175,,
2015,11,2,��,���s,0401,�Ȃ�,34300,,,16477,257,141.0,96.6
2015,11,2,��,���s,0401,�Ȃ�,34300,���@�m,039,12980,265,,
2015,11,2,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2594,199,,
2015,11,2,��,���s,0401,�g�}�g,34400,,,19295,332,90.4,95.4
2015,11,2,��,���s,0401,�g�}�g,34400,�{�@��,004,6041,378,,
2015,11,2,��,���s,0401,�g�}�g,34400,�F�@�{,043,4572,323,,
2015,11,2,��,���s,0401,�g�}�g,34400,��@��,008,3442,252,,
2015,11,2,��,���s,0401,�g�}�g,34400,�ȁ@��,009,3060,324,,
2015,11,2,��,���s,0401,�~�j�g�}�g,34450,,,4194,801,120.7,99.1
2015,11,2,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1950,873,,
2015,11,2,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1142,655,,
2015,11,2,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,494,773,,
2015,11,2,��,���s,0401,�s�[�}��,34500,,,6076,389,124.2,105.7
2015,11,2,��,���s,0401,�s�[�}��,34500,���@�m,039,2593,394,,
2015,11,2,��,���s,0401,�s�[�}��,34500,��@��,008,2068,338,,
2015,11,2,��,���s,0401,�s�[�}��,34500,��@��,003,529,231,,
2015,11,2,��,���s,0401,�����Ƃ�,34600,,,278,1724,86.3,116.1
2015,11,2,��,���s,0401,�����Ƃ�,34600,���@�m,039,254,1762,,
2015,11,2,��,���s,0401,���₢�񂰂�,35100,,,2295,798,223.0,90.3
2015,11,2,��,���s,0401,���₢�񂰂�,35100,������,046,1427,768,,
2015,11,2,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,744,835,,
2015,11,2,��,���s,0401,���₦��ǂ�,35200,,,247,1709,96.9,100.1
2015,11,2,��,���s,0401,���₦��ǂ�,35200,������,046,115,1822,,
2015,11,2,��,���s,0401,���₦��ǂ�,35200,�R�@�`,006,75,1489,,
2015,11,2,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,42,1615,,
2015,11,2,��,���s,0401,���񂵂�,36100,,,9726,202,81.2,109.8
2015,11,2,��,���s,0401,���񂵂�,36100,��@��,008,6075,193,,
2015,11,2,��,���s,0401,���񂵂�,36100,��@�t,012,1875,193,,
2015,11,2,��,���s,0401,�΂ꂢ����,36200,,,31370,106,127.9,100.0
2015,11,2,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,31370,106,,
2015,11,2,��,���s,0401,���Ƃ���,36300,,,4489,254,84.3,96.2
2015,11,2,��,���s,0401,���Ƃ���,36300,�V�@��,015,2430,250,,
2015,11,2,��,���s,0401,���Ƃ���,36300,�{�@��,004,960,151,,
2015,11,2,��,���s,0401,���Ƃ���,36300,�ȁ@��,009,595,223,,
2015,11,2,��,���s,0401,��܂̂���,36500,,,10196,384,292.7,101.9
2015,11,2,��,���s,0401,��܂̂���,36500,�@�X,002,10100,381,,
2015,11,2,��,���s,0401,���܂˂�,36610,,,83975,75,87.5,104.2
2015,11,2,��,���s,0401,���܂˂�,36610,�k�C��,001,82345,74,,
2015,11,2,��,���s,0401,�@�@�����A��,36620,,,1630,124,191.8,98.4
2015,11,2,��,���s,0401,�ɂ�ɂ�,36700,,,649,855,229.3,93.9
2015,11,2,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,210,1785,,
2015,11,2,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,1,756,,
2015,11,2,��,���s,0401,�@�@�����A��,36701,,,438,409,247.5,99.0
2015,11,2,��,���s,0401,���傤��,37200,,,1991,751,114.5,102.0
2015,11,2,��,���s,0401,���傤��,37200,���@�m,039,1542,826,,
2015,11,2,��,���s,0401,���傤��,37200,�{�@��,004,53,1169,,
2015,11,2,��,���s,0401,�@�@�����A��,37201,,,395,399,154.9,100.0
2015,11,2,��,���s,0401,����������,38100,,,2637,956,104.6,108.6
2015,11,2,��,���s,0401,����������,38100,�{�@��,004,2010,962,,
2015,11,2,��,���s,0401,����������,38100,��@��,003,473,928,,
2015,11,2,��,���s,0401,�Ȃ߂�,38300,,,1718,489,104.2,101.5
2015,11,2,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,959,455,,
2015,11,2,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,610,539,,
2015,11,2,��,���s,0401,���̂�����,38400,,,9114,274,200.6,95.8
2015,11,2,��,���s,0401,���̂�����,38400,�{�@��,004,7978,273,,
2015,11,2,��,���s,0401,���߂�,38500,,,4577,649,103.4,93.8
2015,11,2,��,���s,0401,���߂�,38500,�{�@��,004,1212,831,,
2015,11,2,��,���s,0401,���߂�,38500,�V�@��,015,1201,737,,
2015,11,2,��,���s,0401,���߂�,38500,�R�@�`,006,1200,415,,
2015,11,2,��,���s,0401,���߂�,38500,�H�@�c,005,545,542,,
2015,11,2,��,���s,0401,���̑��̖��,39000,,,14182,677,108.4,104.2
2015,11,2,��,���s,0401,�A����،v,39100,,,7137,520,156.4,90.4
2015,11,2,��,���s,0401,���̗A�����,39200,,,3132,515,151.7,95.5
