�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,���s�s,2601,�ʎ�����,40000,,,178160,303,225.4,70.8
2012,5,19,�y,���s�s,2601,�ʎ�����,40000,�F�@�{,043,22856,351,,
2012,5,19,�y,���s�s,2601,���Y�ʎ�����,40001,,,67446,508,110.6,103.7
2012,5,19,�y,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,22856,351,,
2012,5,19,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,14870,394,,
2012,5,19,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,042,6645,294,,
2012,5,19,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,6425,891,,
2012,5,19,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,041,4092,582,,
2012,5,19,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3998,630,,
2012,5,19,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3045,902,,
2012,5,19,�y,���s�s,2601,�݂���,40100,,,1766,1058,307.7,76.3
2012,5,19,�y,���s�s,2601,�݂���,40100,�a�̎R,030,1360,980,,
2012,5,19,�y,���s�s,2601,�݂���,40100,���@��,041,406,1319,,
2012,5,19,�y,���s�s,2601,�ÂȂ݂���,41253,,,1520,199,35.8,113.1
2012,5,19,�y,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1520,199,,
2012,5,19,�y,���s�s,2601,�͂�����,41321,,,1500,195,144.2,108.3
2012,5,19,�y,���s�s,2601,�͂�����,41321,�L�@��,034,1500,195,,
2012,5,19,�y,���s�s,2601,���̑��G����,41999,,,5345,293,74.8,102.8
2012,5,19,�y,���s�s,2601,��񂲌v,42000,,,14870,394,121.6,96.8
2012,5,19,�y,���s�s,2601,��񂲌v,42000,�@�X,002,14870,394,,
2012,5,19,�y,���s�s,2601,�W���i�S���h,42505,,,3880,414,148.1,96.3
2012,5,19,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,3880,414,,
2012,5,19,�y,���s�s,2601,����,42515,,,3330,347,226.5,93.8
2012,5,19,�y,���s�s,2601,����,42515,�@�X,002,3330,347,,
2012,5,19,�y,���s�s,2601,�ӂ�,42804,,,7660,405,102.7,97.8
2012,5,19,�y,���s�s,2601,�ӂ�,42804,�@�X,002,7660,405,,
2012,5,19,�y,���s�s,2601,�т�,43900,,,34,1188,14.5,64.5
2012,5,19,�y,���s�s,2601,�т�,43900,���@��,042,34,1188,,
2012,5,19,�y,���s�s,2601,����,44100,,,96,2015,80.7,93.5
2012,5,19,�y,���s�s,2601,����,44100,�R�@��,019,96,2015,,
2012,5,19,�y,���s�s,2601,�����Ƃ�,44800,,,144,5413,90.6,104.8
2012,5,19,�y,���s�s,2601,�����Ƃ�,44800,�R�@��,019,70,3870,,
2012,5,19,�y,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,57,7107,,
2012,5,19,�y,���s�s,2601,����,44950,,,216,735,�|,�|
2012,5,19,�y,���s�s,2601,����,44950,�a�̎R,030,216,735,,
2012,5,19,�y,���s�s,2601,�Ԃǂ��v,45000,,,420,2540,117.3,103.0
2012,5,19,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,040,165,2151,,
2012,5,19,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,032,110,2087,,
2012,5,19,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,95,3441,,
2012,5,19,�y,���s�s,2601,�f���E�F�A,45202,,,118,2116,84.3,98.4
2012,5,19,�y,���s�s,2601,�f���E�F�A,45202,���@��,032,110,2087,,
2012,5,19,�y,���s�s,2601,����,45206,,,225,2430,127.1,99.1
2012,5,19,�y,���s�s,2601,����,45206,���@��,040,165,2151,,
2012,5,19,�y,���s�s,2601,����,45206,���@��,020,50,3108,,
2012,5,19,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,76,3555,185.4,98.3
2012,5,19,�y,���s�s,2601,������,46100,,,9069,868,115.1,98.4
2012,5,19,�y,���s�s,2601,������,46100,��@��,044,3045,902,,
2012,5,19,�y,���s�s,2601,������,46100,���@��,040,2297,788,,
2012,5,19,�y,���s�s,2601,������,46100,���@��,041,1256,1052,,
2012,5,19,�y,���s�s,2601,�������v,47000,,,10944,489,152.4,93.7
2012,5,19,�y,���s�s,2601,�������v,47000,�F�@�{,043,9484,457,,
2012,5,19,�y,���s�s,2601,����������,47200,,,497,944,52.5,107.8
2012,5,19,�y,���s�s,2601,����������,47200,�Á@��,022,277,1074,,
2012,5,19,�y,���s�s,2601,����������,47200,���@�m,039,220,781,,
2012,5,19,�y,���s�s,2601,�A���f�X,47213,,,4365,464,156.2,94.7
2012,5,19,�y,���s�s,2601,�A���f�X,47213,�F�@�{,043,3725,428,,
2012,5,19,�y,���s�s,2601,���̑�������,47299,,,6081,470,176.8,104.2
2012,5,19,�y,���s�s,2601,������,48100,,,18359,242,101.4,99.6
2012,5,19,�y,���s�s,2601,������,48100,�F�@�{,043,12470,240,,
2012,5,19,�y,���s�s,2601,������,48100,���@��,042,5850,245,,
2012,5,19,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,3164,1404,184.9,66.4
2012,5,19,�y,���s�s,2601,�A���ʎ��v,50000,,,110714,178,612.8,81.7
2012,5,19,�y,���s�s,2601,�o�i�i,50100,,,70511,127,991.6,96.2
2012,5,19,�y,���s�s,2601,�p�C�i�b�v��,50300,,,9528,162,1443.6,121.8
2012,5,19,�y,���s�s,2601,������,50400,,,3179,192,130.8,115.0
2012,5,19,�y,���s�s,2601,�O���v�t���c,50500,,,15495,159,�|,�|
2012,5,19,�y,���s�s,2601,�I�����W,50600,,,3863,204,71.2,110.3
2012,5,19,�y,���s�s,2601,�A�������Ƃ�,50700,,,2206,1078,305.5,82.5
2012,5,19,�y,���s�s,2601,�A���L�E�C,50800,,,4484,520,�|,�|
2012,5,19,�y,���s�s,2601,�A��������,50850,,,60,131,10.5,87.3
2012,5,19,�y,���s�s,2601,���̗A���ʎ�,50900,,,1388,456,121.2,110.7
