�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,���É��s,2301,�ʎ�����,40000,,,569447,296,73.6,99.7
2013,11,26,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,116520,257,,
2013,11,26,��,���É��s,2301,���Y�ʎ�����,40001,,,477075,318,78.8,97.0
2013,11,26,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,116520,257,,
2013,11,26,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,92566,315,,
2013,11,26,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,82869,313,,
2013,11,26,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,65470,410,,
2013,11,26,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,52689,233,,
2013,11,26,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,18086,345,,
2013,11,26,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,15929,322,,
2013,11,26,��,���É��s,2301,�݂���,40100,,,234420,226,97.6,102.3
2013,11,26,��,���É��s,2301,�݂���,40100,�Á@��,022,113799,238,,
2013,11,26,��,���É��s,2301,�݂���,40100,�a�̎R,030,52649,233,,
2013,11,26,��,���É��s,2301,�݂���,40100,���@�m,023,52496,198,,
2013,11,26,��,���É��s,2301,���̑��G����,41999,,,4536,521,46.5,108.5
2013,11,26,��,���É��s,2301,��񂲌v,42000,,,113471,311,87.2,97.2
2013,11,26,��,���É��s,2301,��񂲌v,42000,���@��,020,90885,305,,
2013,11,26,��,���É��s,2301,�W���i�S���h,42505,,,1700,300,29.1,95.8
2013,11,26,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1700,300,,
2013,11,26,��,���É��s,2301,����,42515,,,3951,286,44.4,92.0
2013,11,26,��,���É��s,2301,����,42515,�@�X,002,2701,287,,
2013,11,26,��,���É��s,2301,����,42515,���@��,020,1250,284,,
2013,11,26,��,���É��s,2301,�ӂ�,42804,,,103825,313,98.7,97.2
2013,11,26,��,���É��s,2301,�ӂ�,42804,���@��,020,87185,306,,
2013,11,26,��,���É��s,2301,���̑����,42999,,,3995,291,39.4,91.2
2013,11,26,��,���É��s,2301,���{�Ȃ��v,43000,,,1194,446,113.7,94.9
2013,11,26,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,824,429,,
2013,11,26,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,370,483,,
2013,11,26,��,���É��s,2301,���̑��Ȃ�,43401,,,1194,446,113.7,94.9
2013,11,26,��,���É��s,2301,���m�Ȃ�,43499,,,6525,432,49.5,138.0
2013,11,26,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,5201,334,,
2013,11,26,��,���É��s,2301,���m�Ȃ�,43499,�V�@��,015,1024,916,,
2013,11,26,��,���É��s,2301,�����v,43500,,,89918,303,51.7,103.4
2013,11,26,��,���É��s,2301,�����v,43500,��@��,021,82720,310,,
2013,11,26,��,���É��s,2301,�Â���,43700,,,89258,305,52.1,104.1
2013,11,26,��,���É��s,2301,�Â���,43700,��@��,021,82720,310,,
2013,11,26,��,���É��s,2301,�a����,43751,,,660,138,23.9,52.7
2013,11,26,��,���É��s,2301,�a����,43751,���@�Q,038,660,138,,
2013,11,26,��,���É��s,2301,�Ԃǂ��v,45000,,,1382,1045,82.0,106.5
2013,11,26,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,1011,1116,,
2013,11,26,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,316,917,,
2013,11,26,��,���É��s,2301,����,45206,,,692,1047,87.7,98.9
2013,11,26,��,���É��s,2301,����,45206,���@��,020,692,1047,,
2013,11,26,��,���É��s,2301,���̑��Ԃǂ�,45299,,,692,1039,77.1,114.1
2013,11,26,��,���É��s,2301,������,46100,,,12310,1558,62.7,96.1
2013,11,26,��,���É��s,2301,������,46100,���@�m,023,8991,1570,,
2013,11,26,��,���É��s,2301,������,46100,�O�@�d,024,1541,1381,,
2013,11,26,��,���É��s,2301,�������v,47000,,,6751,779,62.8,109.0
2013,11,26,��,���É��s,2301,�������v,47000,�Á@��,022,2721,1062,,
2013,11,26,��,���É��s,2301,�������v,47000,�F�@�{,043,2105,531,,
2013,11,26,��,���É��s,2301,�������v,47000,���@�m,039,1467,657,,
2013,11,26,��,���É��s,2301,����������,47200,,,4646,891,82.0,101.7
2013,11,26,��,���É��s,2301,����������,47200,�Á@��,022,2721,1062,,
2013,11,26,��,���É��s,2301,����������,47200,���@�m,039,1467,657,,
2013,11,26,��,���É��s,2301,���̑�������,47299,,,2105,531,41.4,99.4
2013,11,26,��,���É��s,2301,������,48100,,,680,423,74.4,116.5
2013,11,26,��,���É��s,2301,������,48100,�F�@�{,043,400,461,,
2013,11,26,��,���É��s,2301,������,48100,���@�m,039,280,368,,
2013,11,26,��,���É��s,2301,�L�E�C�t���c,49300,,,3506,720,330.1,109.8
2013,11,26,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,3490,720,,
2013,11,26,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2382,753,75.9,188.3
2013,11,26,��,���É��s,2301,�A���ʎ��v,50000,,,92370,184,55.0,100.0
2013,11,26,��,���É��s,2301,�o�i�i,50100,,,56899,147,48.7,93.0
2013,11,26,��,���É��s,2301,�p�C�i�b�v��,50300,,,11860,146,60.8,106.6
2013,11,26,��,���É��s,2301,������,50400,,,3254,300,109.7,99.7
2013,11,26,��,���É��s,2301,�O���v�t���c,50500,,,2383,193,74.7,146.2
2013,11,26,��,���É��s,2301,�I�����W,50600,,,5569,203,101.3,94.9
2013,11,26,��,���É��s,2301,�A���L�E�C,50800,,,6097,384,47.3,102.9
2013,11,26,��,���É��s,2301,�A��������,50850,,,4192,138,120.0,104.5
2013,11,26,��,���É��s,2301,���̗A���ʎ�,50900,,,2117,671,58.6,119.0
