�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,30,��,���s,0401,��ؑ���,30000,,,443691,239,118.3,102.1
2015,7,30,��,���s,0401,��ؑ���,30000,�{�@��,004,110127,291,,
2015,7,30,��,���s,0401,��ؑ���,30000,��@��,003,67295,158,,
2015,7,30,��,���s,0401,��ؑ���,30000,�k�C��,001,60662,211,,
2015,7,30,��,���s,0401,��ؑ���,30000,�Q�@�n,010,41691,114,,
2015,7,30,��,���s,0401,��ؑ���,30000,�@�X,002,37244,208,,
2015,7,30,��,���s,0401,��ؑ���,30000,���@��,020,29211,179,,
2015,7,30,��,���s,0401,��ؑ���,30000,��@��,008,28311,300,,
2015,7,30,��,���s,0401,��������,30100,,,28020,90,94.7,92.8
2015,7,30,��,���s,0401,��������,30100,�@�X,002,11290,95,,
2015,7,30,��,���s,0401,��������,30100,�k�C��,001,8350,88,,
2015,7,30,��,���s,0401,��������,30100,��@��,003,8320,78,,
2015,7,30,��,���s,0401,����,30200,,,1897,134,109.0,72.4
2015,7,30,��,���s,0401,����,30200,�@�X,002,1894,134,,
2015,7,30,��,���s,0401,�ɂ񂶂�,30300,,,35795,190,201.5,99.0
2015,7,30,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,25600,194,,
2015,7,30,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,10020,182,,
2015,7,30,��,���s,0401,���ڂ�,30400,,,10107,188,164.9,99.5
2015,7,30,��,���s,0401,���ڂ�,30400,�Q�@�n,010,10009,188,,
2015,7,30,��,���s,0401,��񂱂�,30600,,,372,708,56.4,97.1
2015,7,30,��,���s,0401,��񂱂�,30600,��@��,008,372,708,,
2015,7,30,��,���s,0401,�͂�����,31100,,,14387,123,100.7,93.9
2015,7,30,��,���s,0401,�͂�����,31100,���@��,020,12365,123,,
2015,7,30,��,���s,0401,���܂�,31500,,,4394,307,96.0,104.8
2015,7,30,��,���s,0401,���܂�,31500,�{�@��,004,2903,310,,
2015,7,30,��,���s,0401,���܂�,31500,��@��,008,1361,308,,
2015,7,30,��,���s,0401,���̑��̍ؗ�,31550,,,2631,508,111.0,93.7
2015,7,30,��,���s,0401,���񂰂񂳂�,31560,,,1657,464,78.6,102.4
2015,7,30,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1035,487,,
2015,7,30,��,���s,0401,���񂰂񂳂�,31560,��@��,008,620,422,,
2015,7,30,��,���s,0401,�L���x�c,31700,,,69311,89,99.8,101.1
2015,7,30,��,���s,0401,�L���x�c,31700,��@��,003,31390,91,,
2015,7,30,��,���s,0401,�L���x�c,31700,�Q�@�n,010,30780,83,,
2015,7,30,��,���s,0401,�ق���񂻂�,31800,,,2648,755,132.5,99.6
2015,7,30,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1241,793,,
2015,7,30,��,���s,0401,�ق���񂻂�,31800,��@��,003,493,665,,
2015,7,30,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,463,799,,
2015,7,30,��,���s,0401,�˂�,31900,,,16573,449,117.8,109.5
2015,7,30,��,���s,0401,�˂�,31900,�{�@��,004,8455,591,,
2015,7,30,��,���s,0401,�˂�,31900,��@��,008,5354,329,,
2015,7,30,��,���s,0401,����,32400,,,8,1080,100.0,100.0
2015,7,30,��,���s,0401,����,32400,���@��,013,8,1080,,
2015,7,30,��,���s,0401,�݂�,32500,,,537,540,100.8,90.8
2015,7,30,��,���s,0401,�݂�,32500,��@��,008,285,434,,
2015,7,30,��,���s,0401,�݂�,32500,�{�@��,004,206,681,,
2015,7,30,��,���s,0401,����񂬂�,32600,,,394,782,102.9,96.4
2015,7,30,��,���s,0401,����񂬂�,32600,�{�@��,004,394,782,,
2015,7,30,��,���s,0401,�ɂ�,32800,,,1437,716,118.2,111.0
2015,7,30,��,���s,0401,�ɂ�,32800,�ȁ@��,009,376,697,,
2015,7,30,��,���s,0401,�ɂ�,32800,��@��,008,360,723,,
2015,7,30,��,���s,0401,�ɂ�,32800,�{�@��,004,316,602,,
2015,7,30,��,���s,0401,�ɂ�,32800,�R�@�`,006,204,705,,
2015,7,30,��,���s,0401,�Z�����[,32900,,,1652,353,69.9,117.3
2015,7,30,��,���s,0401,�Z�����[,32900,���@��,020,1550,345,,
2015,7,30,��,���s,0401,�A�X�p���K�X,33100,,,1473,784,148.6,78.1
2015,7,30,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,497,1010,,
2015,7,30,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,248,883,,
2015,7,30,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,104,561,,
2015,7,30,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,103,726,,
2015,7,30,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,59,741,,
2015,7,30,��,���s,0401,�@�@�����A��,33101,,,426,493,�|,�|
2015,7,30,��,���s,0401,�J���t�����[,33200,,,260,230,81.8,86.1
2015,7,30,��,���s,0401,�J���t�����[,33200,�@�X,002,184,173,,
2015,7,30,��,���s,0401,�J���t�����[,33200,�k�C��,001,40,383,,
2015,7,30,��,���s,0401,�u���b�R���[,33300,,,3320,383,67.6,103.2
2015,7,30,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2700,391,,
2015,7,30,��,���s,0401,�@�@�����A��,33301,,,300,312,49.2,97.8
2015,7,30,��,���s,0401,���^�X,33400,,,31106,205,92.6,95.3
2015,7,30,��,���s,0401,���^�X,33400,���@��,020,14798,200,,
2015,7,30,��,���s,0401,���^�X,33400,��@��,003,13859,185,,
2015,7,30,��,���s,0401,�p�Z��,33600,,,232,1269,97.9,102.2
2015,7,30,��,���s,0401,�p�Z��,33600,�{�@��,004,101,1136,,
2015,7,30,��,���s,0401,�p�Z��,33600,�k�C��,001,77,1192,,
2015,7,30,��,���s,0401,�p�Z��,33600,��@��,008,51,1256,,
2015,7,30,��,���s,0401,���イ��,34100,,,29833,222,144.9,98.7
2015,7,30,��,���s,0401,���イ��,34100,�{�@��,004,24859,209,,
2015,7,30,��,���s,0401,���ڂ���,34200,,,12402,160,171.1,93.0
2015,7,30,��,���s,0401,���ڂ���,34200,�{�@��,004,6972,183,,
2015,7,30,��,���s,0401,���ڂ���,34200,��@�t,012,3320,144,,
2015,7,30,��,���s,0401,�Ȃ�,34300,,,20220,223,162.2,91.4
2015,7,30,��,���s,0401,�Ȃ�,34300,�{�@��,004,10638,211,,
2015,7,30,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,5243,246,,
2015,7,30,��,���s,0401,�Ȃ�,34300,��@��,008,2695,140,,
2015,7,30,��,���s,0401,�g�}�g,34400,,,22779,195,113.8,89.0
2015,7,30,��,���s,0401,�g�}�g,34400,�{�@��,004,9904,191,,
2015,7,30,��,���s,0401,�g�}�g,34400,�k�C��,001,4964,210,,
2015,7,30,��,���s,0401,�g�}�g,34400,���@��,007,3740,145,,
2015,7,30,��,���s,0401,�~�j�g�}�g,34450,,,3503,423,111.3,97.0
2015,7,30,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1882,389,,
2015,7,30,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1288,425,,
2015,7,30,��,���s,0401,�s�[�}��,34500,,,6655,473,89.0,115.4
2015,7,30,��,���s,0401,�s�[�}��,34500,��@��,003,3202,403,,
2015,7,30,��,���s,0401,�s�[�}��,34500,�{�@��,004,2082,507,,
2015,7,30,��,���s,0401,�s�[�}��,34500,�R�@�`,006,295,461,,
2015,7,30,��,���s,0401,�����Ƃ�,34600,,,262,901,91.0,107.4
2015,7,30,��,���s,0401,�����Ƃ�,34600,�{�@��,004,197,687,,
2015,7,30,��,���s,0401,�����Ƃ�,34600,���@�m,039,58,1465,,
2015,7,30,��,���s,0401,�X�C�g�R�[��,34700,,,16565,244,179.3,105.6
2015,7,30,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,9000,245,,
2015,7,30,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,5140,262,,
2015,7,30,��,���s,0401,���₢�񂰂�,35100,,,1264,532,81.8,104.5
2015,7,30,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,618,420,,
2015,7,30,��,���s,0401,���₢�񂰂�,35100,��@��,003,336,485,,
2015,7,30,��,���s,0401,���₢�񂰂�,35100,���@��,007,310,804,,
2015,7,30,��,���s,0401,���₦��ǂ�,35200,,,194,1889,64.9,124.6
2015,7,30,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,167,1914,,
2015,7,30,��,���s,0401,�����܂�,35500,,,5106,626,140.2,82.6
2015,7,30,��,���s,0401,�����܂�,35500,�{�@��,004,4566,552,,
2015,7,30,��,���s,0401,���񂵂�,36100,,,5505,292,251.4,107.0
2015,7,30,��,���s,0401,���񂵂�,36100,��@��,008,4335,283,,
2015,7,30,��,���s,0401,���񂵂�,36100,��@�t,012,1120,327,,
2015,7,30,��,���s,0401,�΂ꂢ����,36200,,,24789,160,85.8,142.9
2015,7,30,��,���s,0401,�΂ꂢ����,36200,��@�t,012,7810,190,,
2015,7,30,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,7230,193,,
2015,7,30,��,���s,0401,�΂ꂢ����,36200,��@��,008,5480,139,,
2015,7,30,��,���s,0401,���Ƃ���,36300,,,200,625,50.9,106.7
2015,7,30,��,���s,0401,���Ƃ���,36300,�{�@��,045,150,702,,
2015,7,30,��,���s,0401,��܂̂���,36500,,,15284,364,776.2,89.9
2015,7,30,��,���s,0401,��܂̂���,36500,�@�X,002,10300,362,,
2015,7,30,��,���s,0401,��܂̂���,36500,�k�C��,001,4920,363,,
2015,7,30,��,���s,0401,���܂˂�,36610,,,25638,136,115.0,92.5
2015,7,30,��,���s,0401,���܂˂�,36610,�{�@��,004,14478,105,,
2015,7,30,��,���s,0401,���܂˂�,36610,���@��,041,5220,176,,
2015,7,30,��,���s,0401,���܂˂�,36610,���@��,028,4860,184,,
2015,7,30,��,���s,0401,�@�@�����A��,36620,,,1070,124,43.5,120.4
2015,7,30,��,���s,0401,�ɂ�ɂ�,36700,,,1327,808,132.3,111.4
2015,7,30,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,944,987,,
2015,7,30,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,15,1800,,
2015,7,30,��,���s,0401,�@�@�����A��,36701,,,368,308,73.6,91.7
2015,7,30,��,���s,0401,���傤��,37200,,,3150,747,204.9,105.1
2015,7,30,��,���s,0401,���傤��,37200,���@�m,039,2701,797,,
2015,7,30,��,���s,0401,�@�@�����A��,37201,,,408,396,194.3,98.3
2015,7,30,��,���s,0401,����������,38100,,,1773,857,111.4,100.4
2015,7,30,��,���s,0401,����������,38100,�{�@��,004,1342,838,,
2015,7,30,��,���s,0401,����������,38100,��@��,003,343,856,,
2015,7,30,��,���s,0401,�Ȃ߂�,38300,,,1027,351,88.0,98.9
2015,7,30,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,576,327,,
2015,7,30,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,341,405,,
2015,7,30,��,���s,0401,���̂�����,38400,,,1174,278,65.3,106.1
2015,7,30,��,���s,0401,���̂�����,38400,�{�@��,004,652,287,,
2015,7,30,��,���s,0401,���̂�����,38400,�V�@��,015,372,275,,
2015,7,30,��,���s,0401,���߂�,38500,,,1314,423,81.2,99.8
2015,7,30,��,���s,0401,���߂�,38500,�H�@�c,005,356,411,,
2015,7,30,��,���s,0401,���߂�,38500,�V�@��,015,350,471,,
2015,7,30,��,���s,0401,���߂�,38500,�R�@�`,006,338,250,,
2015,7,30,��,���s,0401,���߂�,38500,�{�@��,004,243,595,,
2015,7,30,��,���s,0401,���̑��̖��,39000,,,15520,674,101.3,94.4
2015,7,30,��,���s,0401,�A����،v,39100,,,6930,343,66.5,144.1
2015,7,30,��,���s,0401,���̗A�����,39200,,,4358,382,65.6,142.5
