�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,�����s,3701,�ʎ�����,40000,,,54422,256,103.1,84.2
2014,3,14,��,�����s,3701,�ʎ�����,40000,���@��,037,17391,292,,
2014,3,14,��,�����s,3701,���Y�ʎ�����,40001,,,49488,260,105.7,82.5
2014,3,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,17391,292,,
2014,3,14,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,10070,109,,
2014,3,14,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,9930,243,,
2014,3,14,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,9351,315,,
2014,3,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1064,425,,
2014,3,14,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,926,250,,
2014,3,14,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,229,1154,,
2014,3,14,��,�����s,3701,�݂���,40100,,,7075,154,66.8,110.0
2014,3,14,��,�����s,3701,�݂���,40100,���@��,037,7075,154,,
2014,3,14,��,�����s,3701,�l�[�u��,41201,,,1308,156,219.5,147.2
2014,3,14,��,�����s,3701,�l�[�u��,41201,���@��,037,1118,154,,
2014,3,14,��,�����s,3701,���悩��,41301,,,3427,112,171.4,60.2
2014,3,14,��,�����s,3701,���悩��,41301,���@�Q,038,3427,112,,
2014,3,14,��,�����s,3701,�͂�����,41321,,,1170,129,118.2,58.9
2014,3,14,��,�����s,3701,�͂�����,41321,���@��,037,1000,108,,
2014,3,14,��,�����s,3701,���̑��G����,41999,,,21474,175,131.9,79.2
2014,3,14,��,�����s,3701,��񂲌v,42000,,,9351,315,106.0,105.0
2014,3,14,��,�����s,3701,��񂲌v,42000,�@�X,002,9351,315,,
2014,3,14,��,�����s,3701,�W���i�S���h,42505,,,20,341,4.7,100.6
2014,3,14,��,�����s,3701,�W���i�S���h,42505,�@�X,002,20,341,,
2014,3,14,��,�����s,3701,����,42515,,,100,273,9.7,106.6
2014,3,14,��,�����s,3701,����,42515,�@�X,002,100,273,,
2014,3,14,��,�����s,3701,�ӂ�,42804,,,9231,315,125.4,103.6
2014,3,14,��,�����s,3701,�ӂ�,42804,�@�X,002,9231,315,,
2014,3,14,��,�����s,3701,������,46100,,,2591,954,54.0,96.0
2014,3,14,��,�����s,3701,������,46100,���@��,037,2284,971,,
2014,3,14,��,�����s,3701,�������v,47000,,,1441,782,105.0,94.9
2014,3,14,��,�����s,3701,�������v,47000,���@�m,039,1212,712,,
2014,3,14,��,�����s,3701,����������,47200,,,1397,783,101.8,95.0
2014,3,14,��,�����s,3701,����������,47200,���@�m,039,1168,710,,
2014,3,14,��,�����s,3701,���̑�������,47299,,,44,764,�|,�|
2014,3,14,��,�����s,3701,������,48100,,,290,451,32.8,152.9
2014,3,14,��,�����s,3701,������,48100,���@�m,039,290,451,,
2014,3,14,��,�����s,3701,�L�E�C�t���c,49300,,,298,552,62.7,124.3
2014,3,14,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,200,549,,
2014,3,14,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,36,408,,
2014,3,14,��,�����s,3701,�L�E�C�t���c,49300,���@��,041,33,652,,
2014,3,14,��,�����s,3701,���̍��Y�ʎ�,49500,,,1064,425,�|,�|
2014,3,14,��,�����s,3701,�A���ʎ��v,50000,,,4934,219,82.3,100.0
2014,3,14,��,�����s,3701,�o�i�i,50100,,,3247,178,81.2,101.1
2014,3,14,��,�����s,3701,�p�C�i�b�v��,50300,,,262,207,53.7,89.2
2014,3,14,��,�����s,3701,������,50400,,,313,384,90.2,96.2
2014,3,14,��,�����s,3701,�O���v�t���c,50500,,,107,275,28.4,148.6
2014,3,14,��,�����s,3701,�I�����W,50600,,,477,349,99.6,101.2
2014,3,14,��,�����s,3701,�A��������,50850,,,370,167,462.5,105.7
2014,3,14,��,�����s,3701,���̗A���ʎ�,50900,,,158,443,69.6,90.8
