�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,�_�ˎs,2801,��ؑ��v,30000,,,317828,244,109.5,99.2
2024,2,13,��,�_�ˎs,2801,��ؑ��v,30000,���@��,028,49007,152,,
2024,2,13,��,�_�ˎs,2801,��ؑ��v,30000,���@��,036,32260,315,,
2024,2,13,��,�_�ˎs,2801,��ؑ��v,30000,�k�C��,001,29160,102,,
2024,2,13,��,�_�ˎs,2801,��ؑ��v,30000,���@�m,023,28064,110,,
2024,2,13,��,�_�ˎs,2801,��ؑ��v,30000,��@��,008,27499,216,,
2024,2,13,��,�_�ˎs,2801,��ؑ��v,30000,���@��,042,26766,106,,
2024,2,13,��,�_�ˎs,2801,��ؑ��v,30000,��@��,044,20338,288,,
2024,2,13,��,�_�ˎs,2801,��������,30100,,,20176,94,119.5,96.9
2024,2,13,��,�_�ˎs,2801,��������,30100,���@��,042,11320,90,,
2024,2,13,��,�_�ˎs,2801,��������,30100,���@��,036,8000,97,,
2024,2,13,��,�_�ˎs,2801,����,30200,,,900,203,59.4,135.3
2024,2,13,��,�_�ˎs,2801,����,30200,���@��,036,900,203,,
2024,2,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,20810,122,146.2,98.4
2024,2,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,11610,109,,
2024,2,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,6790,130,,
2024,2,13,��,�_�ˎs,2801,���ڂ�,30400,,,1256,242,58.3,126.7
2024,2,13,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,1220,218,,
2024,2,13,��,�_�ˎs,2801,��񂱂�,30600,,,1758,448,106.0,101.4
2024,2,13,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1625,451,,
2024,2,13,��,�_�ˎs,2801,�͂�����,31100,,,25980,74,40.3,58.7
2024,2,13,��,�_�ˎs,2801,�͂�����,31100,���@��,028,8656,60,,
2024,2,13,��,�_�ˎs,2801,�͂�����,31100,��@��,008,6554,86,,
2024,2,13,��,�_�ˎs,2801,�͂�����,31100,���@�R,033,4170,78,,
2024,2,13,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,2400,86,,
2024,2,13,��,�_�ˎs,2801,�݂���,31300,,,1338,456,105.0,101.6
2024,2,13,��,�_�ˎs,2801,�݂���,31300,���@��,040,594,405,,
2024,2,13,��,�_�ˎs,2801,�݂���,31300,���@��,028,470,479,,
2024,2,13,��,�_�ˎs,2801,�݂���,31300,��@��,008,270,525,,
2024,2,13,��,�_�ˎs,2801,���܂�,31500,,,5450,372,112.9,103.6
2024,2,13,��,�_�ˎs,2801,���܂�,31500,���@��,040,4104,345,,
2024,2,13,��,�_�ˎs,2801,���܂�,31500,���@��,028,996,462,,
2024,2,13,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,47,470,102.2,137.4
2024,2,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2585,376,103.9,110.3
2024,2,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1018,334,,
2024,2,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,871,458,,
2024,2,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,040,576,342,,
2024,2,13,��,�_�ˎs,2801,�L���x�c,31700,,,49927,74,174.8,94.9
2024,2,13,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,25700,77,,
2024,2,13,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,22527,70,,
2024,2,13,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2961,454,66.7,98.3
2024,2,13,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,900,366,,
2024,2,13,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,789,463,,
2024,2,13,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,634,523,,
2024,2,13,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,044,450,378,,
2024,2,13,��,�_�ˎs,2801,�˂�,31900,,,7795,421,128.0,93.3
2024,2,13,��,�_�ˎs,2801,�˂�,31900,���@��,031,1850,444,,
2024,2,13,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1295,378,,
2024,2,13,��,�_�ˎs,2801,�˂�,31900,���@��,037,1018,271,,
2024,2,13,��,�_�ˎs,2801,�˂�,31900,������,046,951,372,,
2024,2,13,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,780,373,,
2024,2,13,��,�_�ˎs,2801,�ӂ�,32300,,,212,429,72.6,97.9
2024,2,13,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,92,279,,
2024,2,13,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,80,608,,
2024,2,13,��,�_�ˎs,2801,�݂�,32500,,,247,787,89.2,100.4
2024,2,13,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,736,,
2024,2,13,��,�_�ˎs,2801,�݂�,32500,���@�m,039,35,1095,,
2024,2,13,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,28,1095,,
2024,2,13,��,�_�ˎs,2801,����񂬂�,32600,,,1138,583,90.8,89.0
2024,2,13,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,485,652,,
2024,2,13,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,485,537,,
2024,2,13,��,�_�ˎs,2801,�ɂ�,32800,,,377,930,122.8,103.2
2024,2,13,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,250,886,,
2024,2,13,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,120,994,,
2024,2,13,��,�_�ˎs,2801,�Z�����[,32900,,,505,332,111.2,101.8
2024,2,13,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,350,333,,
2024,2,13,��,�_�ˎs,2801,�Z�����[,32900,���@��,037,150,302,,
2024,2,13,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,124,1689,161.0,87.2
2024,2,13,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,85,1897,,
2024,2,13,��,�_�ˎs,2801,�@�@�����A��,33101,,,39,1238,121.9,87.2
2024,2,13,��,�_�ˎs,2801,�J���t�����[,33200,,,505,222,121.7,91.7
2024,2,13,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,390,233,,
2024,2,13,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,115,188,,
2024,2,13,��,�_�ˎs,2801,�u���b�R���[,33300,,,8418,357,96.0,97.3
2024,2,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,4968,353,,
2024,2,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1920,361,,
2024,2,13,��,�_�ˎs,2801,���^�X,33400,,,16379,208,70.1,108.3
2024,2,13,��,�_�ˎs,2801,���^�X,33400,���@��,028,7110,227,,
2024,2,13,��,�_�ˎs,2801,���^�X,33400,���@��,042,3760,132,,
2024,2,13,��,�_�ˎs,2801,���^�X,33400,���@��,036,3065,189,,
2024,2,13,��,�_�ˎs,2801,�p�Z��,33600,,,80,984,101.3,104.1
2024,2,13,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,44,815,,
2024,2,13,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,18,1188,,
2024,2,13,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,9,618,,
2024,2,13,��,�_�ˎs,2801,���イ��,34100,,,15155,503,133.8,90.3
2024,2,13,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7635,490,,
2024,2,13,��,�_�ˎs,2801,���イ��,34100,���@��,036,5030,518,,
2024,2,13,��,�_�ˎs,2801,���ڂ���,34200,,,1346,234,144.1,86.7
2024,2,13,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,126,636,,
2024,2,13,��,�_�ˎs,2801,���ڂ���,34200,���@�m,039,20,540,,
2024,2,13,��,�_�ˎs,2801,�@�@�����A��,34201,,,1200,187,153.8,93.5
2024,2,13,��,�_�ˎs,2801,�Ȃ�,34300,,,7336,527,186.9,46.4
2024,2,13,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,4666,497,,
2024,2,13,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1406,553,,
2024,2,13,��,�_�ˎs,2801,�g�}�g,34400,,,11023,328,168.6,99.4
2024,2,13,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10045,322,,
2024,2,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2449,594,99.2,92.8
2024,2,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2187,596,,
2024,2,13,��,�_�ˎs,2801,�s�[�}��,34500,,,5185,797,135.4,102.4
2024,2,13,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,4256,790,,
2024,2,13,��,�_�ˎs,2801,�����Ƃ�,34600,,,118,2466,134.1,106.6
2024,2,13,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,98,2749,,
2024,2,13,��,�_�ˎs,2801,���₢�񂰂�,35100,,,320,985,168.4,85.6
2024,2,13,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,100,1545,,
2024,2,13,��,�_�ˎs,2801,���₦��ǂ�,35200,,,297,831,220.0,96.9
2024,2,13,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,175,779,,
2024,2,13,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,70,933,,
2024,2,13,��,�_�ˎs,2801,������ǂ�,35300,,,224,871,151.4,93.7
2024,2,13,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,178,864,,
2024,2,13,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,46,899,,
2024,2,13,��,�_�ˎs,2801,����܂�,35400,,,138,571,230.0,76.0
2024,2,13,��,�_�ˎs,2801,����܂�,35400,������,046,138,571,,
2024,2,13,��,�_�ˎs,2801,���񂵂�,36100,,,46830,261,432.8,100.4
2024,2,13,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,20305,250,,
2024,2,13,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,19605,276,,
2024,2,13,��,�_�ˎs,2801,�΂ꂢ����,36200,,,30220,112,453.8,64.7
2024,2,13,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,23320,78,,
2024,2,13,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,6900,230,,
2024,2,13,��,�_�ˎs,2801,���Ƃ���,36300,,,3450,311,193.8,118.7
2024,2,13,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2440,266,,
2024,2,13,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,810,474,,
2024,2,13,��,�_�ˎs,2801,��܂̂���,36500,,,560,356,29.5,115.2
2024,2,13,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,560,356,,
2024,2,13,��,�_�ˎs,2801,���܂˂�,36610,,,12140,222,29.7,137.9
2024,2,13,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,5280,185,,
2024,2,13,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,4140,221,,
2024,2,13,��,�_�ˎs,2801,���܂˂�,36610,�Á@��,022,2600,303,,
2024,2,13,��,�_�ˎs,2801,�@�@�����A��,36620,,,120,124,7.4,96.1
2024,2,13,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,373,631,310.8,67.1
2024,2,13,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,17,1830,,
2024,2,13,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,10,2106,,
2024,2,13,��,�_�ˎs,2801,�@�@�����A��,36701,,,346,530,384.4,89.2
2024,2,13,��,�_�ˎs,2801,���傤��,37200,,,429,614,106.5,103.5
2024,2,13,��,�_�ˎs,2801,���傤��,37200,���@�m,039,345,613,,
2024,2,13,��,�_�ˎs,2801,�@�@�����A��,37201,,,78,529,123.8,100.6
2024,2,13,��,�_�ˎs,2801,����������,38100,,,1820,980,90.9,92.2
2024,2,13,��,�_�ˎs,2801,����������,38100,���@��,036,1382,978,,
2024,2,13,��,�_�ˎs,2801,����������,38100,���@�Q,038,183,1163,,
2024,2,13,��,�_�ˎs,2801,�Ȃ߂�,38300,,,646,624,39.4,335.5
2024,2,13,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,330,602,,
2024,2,13,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,316,647,,
2024,2,13,��,�_�ˎs,2801,���̂�����,38400,,,2765,345,85.8,97.5
2024,2,13,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2765,345,,
2024,2,13,��,�_�ˎs,2801,���߂�,38500,,,1816,423,46.6,99.3
2024,2,13,��,�_�ˎs,2801,���߂�,38500,���@��,020,1775,412,,
2024,2,13,��,�_�ˎs,2801,���̑��̖��,39000,,,4223,832,132.0,91.9
2024,2,13,��,�_�ˎs,2801,�A����،v,39100,,,2551,372,74.7,133.8
2024,2,13,��,�_�ˎs,2801,���̗A�����,39200,,,769,569,91.9,105.2
