�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,����s,1701,�ʎ�����,40000,,,68314,348,100.8,102.1
2012,9,20,��,����s,1701,�ʎ�����,40000,�΁@��,017,25947,361,,
2012,9,20,��,����s,1701,���Y�ʎ�����,40001,,,51403,399,110.3,97.1
2012,9,20,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,25947,361,,
2012,9,20,��,����s,1701,���Y�ʎ�����,40001,���@��,020,7021,512,,
2012,9,20,��,����s,1701,���Y�ʎ�����,40001,���@��,041,4920,315,,
2012,9,20,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2025,272,,
2012,9,20,��,����s,1701,���Y�ʎ�����,40001,������,046,2020,126,,
2012,9,20,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,2016,561,,
2012,9,20,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1495,511,,
2012,9,20,��,����s,1701,�݂���,40100,,,8252,363,227.3,132.5
2012,9,20,��,����s,1701,�݂���,40100,���@��,041,4920,315,,
2012,9,20,��,����s,1701,�݂���,40100,������,046,2020,126,,
2012,9,20,��,����s,1701,���̑��G����,41999,,,175,557,46.7,119.3
2012,9,20,��,����s,1701,��񂲌v,42000,,,2620,263,50.1,112.4
2012,9,20,��,����s,1701,��񂲌v,42000,���@��,020,1230,217,,
2012,9,20,��,����s,1701,��񂲌v,42000,�R�@�`,006,860,254,,
2012,9,20,��,����s,1701,��񂲌v,42000,�@�X,002,530,384,,
2012,9,20,��,����s,1701,����,42204,,,2620,263,53.7,113.9
2012,9,20,��,����s,1701,����,42204,���@��,020,1230,217,,
2012,9,20,��,����s,1701,����,42204,�R�@�`,006,860,254,,
2012,9,20,��,����s,1701,����,42204,�@�X,002,530,384,,
2012,9,20,��,����s,1701,���{�Ȃ��v,43000,,,16860,316,116.8,101.0
2012,9,20,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,16860,316,,
2012,9,20,��,����s,1701,�L��,43205,,,11375,315,91.5,97.5
2012,9,20,��,����s,1701,�L��,43205,�΁@��,017,11375,315,,
2012,9,20,��,����s,1701,��\���I,43302,,,3190,245,159.9,96.5
2012,9,20,��,����s,1701,��\���I,43302,�΁@��,017,3190,245,,
2012,9,20,��,����s,1701,���̑��Ȃ�,43401,,,2295,423,�|,�|
2012,9,20,��,����s,1701,�����v,43500,,,1156,375,74.9,90.8
2012,9,20,��,����s,1701,�����v,43500,��@��,021,631,341,,
2012,9,20,��,����s,1701,�����v,43500,���@��,040,525,417,,
2012,9,20,��,����s,1701,�Â���,43700,,,1156,375,108.0,98.4
2012,9,20,��,����s,1701,�Â���,43700,��@��,021,631,341,,
2012,9,20,��,����s,1701,�Â���,43700,���@��,040,525,417,,
2012,9,20,��,����s,1701,����,44100,,,2376,316,116.7,87.3
2012,9,20,��,����s,1701,����,44100,���@��,020,1521,353,,
2012,9,20,��,����s,1701,����,44100,�R�@�`,006,855,250,,
2012,9,20,��,����s,1701,������,44700,,,398,407,63.8,90.8
2012,9,20,��,����s,1701,������,44700,���@��,020,326,409,,
2012,9,20,��,����s,1701,�Ԃǂ��v,45000,,,7269,703,107.6,95.6
2012,9,20,��,����s,1701,�Ԃǂ��v,45000,���@��,020,3934,675,,
2012,9,20,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,2016,561,,
2012,9,20,��,����s,1701,����,45206,,,4364,688,94.6,104.2
2012,9,20,��,����s,1701,����,45206,���@��,020,3271,692,,
2012,9,20,��,����s,1701,����,45206,�R�@��,019,665,654,,
2012,9,20,��,����s,1701,���̑��Ԃǂ�,45299,,,2904,726,135.4,80.9
2012,9,20,��,����s,1701,����,45700,,,799,572,129.7,100.0
2012,9,20,��,����s,1701,����,45700,�΁@��,017,510,553,,
2012,9,20,��,����s,1701,����,45700,��@��,021,270,608,,
2012,9,20,��,����s,1701,�������v,47000,,,6424,417,93.5,99.5
2012,9,20,��,����s,1701,�������v,47000,�΁@��,017,3328,408,,
2012,9,20,��,����s,1701,�������v,47000,�Á@��,022,1495,511,,
2012,9,20,��,����s,1701,�������v,47000,�k�C��,001,1256,355,,
2012,9,20,��,����s,1701,����������,47200,,,4903,436,92.0,101.2
2012,9,20,��,����s,1701,����������,47200,�΁@��,017,3328,408,,
2012,9,20,��,����s,1701,����������,47200,�Á@��,022,1495,511,,
2012,9,20,��,����s,1701,���̑�������,47299,,,1521,357,98.9,94.2
2012,9,20,��,����s,1701,������,48100,,,3040,158,1048.3,82.3
2012,9,20,��,����s,1701,������,48100,�΁@��,017,2840,155,,
2012,9,20,��,����s,1701,���̍��Y�ʎ�,49500,,,2035,637,63.0,98.5
2012,9,20,��,����s,1701,�A���ʎ��v,50000,,,16911,196,79.8,105.4
2012,9,20,��,����s,1701,�o�i�i,50100,,,5676,157,76.9,99.4
2012,9,20,��,����s,1701,�p�C�i�b�v��,50300,,,3180,172,136.5,121.1
2012,9,20,��,����s,1701,������,50400,,,768,201,61.3,94.8
2012,9,20,��,����s,1701,�O���v�t���c,50500,,,2232,136,106.9,98.6
2012,9,20,��,����s,1701,�I�����W,50600,,,3434,133,61.3,79.2
2012,9,20,��,����s,1701,�A���L�E�C,50800,,,101,607,17.7,125.9
2012,9,20,��,����s,1701,�A��������,50850,,,400,175,102.6,121.5
2012,9,20,��,����s,1701,���̗A���ʎ�,50900,,,1120,735,70.7,188.0
