�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,21,��,���l�s,1401,��ؑ���,30000,,,1078521,196,77.5,101.6
2012,8,21,��,���l�s,1401,��ؑ���,30000,�k�C��,001,220647,151,,
2012,8,21,��,���l�s,1401,��ؑ���,30000,���@��,020,195534,133,,
2012,8,21,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,147093,131,,
2012,8,21,��,���l�s,1401,��ؑ���,30000,��@��,003,136219,188,,
2012,8,21,��,���l�s,1401,��ؑ���,30000,�@�X,002,64569,188,,
2012,8,21,��,���l�s,1401,��ؑ���,30000,���@��,007,57516,230,,
2012,8,21,��,���l�s,1401,��ؑ���,30000,��@��,008,43159,291,,
2012,8,21,��,���l�s,1401,��������,30100,,,89494,78,91.2,97.5
2012,8,21,��,���l�s,1401,��������,30100,�k�C��,001,52430,81,,
2012,8,21,��,���l�s,1401,��������,30100,�@�X,002,28110,69,,
2012,8,21,��,���l�s,1401,����,30200,,,6194,167,88.0,98.2
2012,8,21,��,���l�s,1401,����,30200,�@�X,002,3098,193,,
2012,8,21,��,���l�s,1401,����,30200,��@�t,012,2843,143,,
2012,8,21,��,���l�s,1401,�ɂ񂶂�,30300,,,54240,88,107.3,94.6
2012,8,21,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,53590,88,,
2012,8,21,��,���l�s,1401,���ڂ�,30400,,,5275,303,104.5,95.9
2012,8,21,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,2192,286,,
2012,8,21,��,���l�s,1401,���ڂ�,30400,�{�@��,045,1010,409,,
2012,8,21,��,���l�s,1401,���ڂ�,30400,��@��,011,546,193,,
2012,8,21,��,���l�s,1401,��񂱂�,30600,,,2756,499,131.9,93.8
2012,8,21,��,���l�s,1401,��񂱂�,30600,��@��,008,2756,499,,
2012,8,21,��,���l�s,1401,�͂�����,31100,,,41240,58,55.9,80.6
2012,8,21,��,���l�s,1401,�͂�����,31100,���@��,020,41240,58,,
2012,8,21,��,���l�s,1401,���܂�,31500,,,11389,211,73.2,107.7
2012,8,21,��,���l�s,1401,���܂�,31500,�Q�@�n,010,4453,193,,
2012,8,21,��,���l�s,1401,���܂�,31500,��@��,011,4146,231,,
2012,8,21,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1509,187,,
2012,8,21,��,���l�s,1401,���̑��̍ؗ�,31550,,,5776,344,76.8,98.0
2012,8,21,��,���l�s,1401,���񂰂񂳂�,31560,,,3655,305,72.0,107.0
2012,8,21,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2771,320,,
2012,8,21,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,558,187,,
2012,8,21,��,���l�s,1401,�L���x�c,31700,,,125470,66,82.9,95.7
2012,8,21,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,99970,66,,
2012,8,21,��,���l�s,1401,�L���x�c,31700,��@��,003,20380,67,,
2012,8,21,��,���l�s,1401,�ق���񂻂�,31800,,,7961,650,73.5,97.7
2012,8,21,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,3789,597,,
2012,8,21,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1522,765,,
2012,8,21,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,1374,729,,
2012,8,21,��,���l�s,1401,�˂�,31900,,,38841,341,92.8,93.4
2012,8,21,��,���l�s,1401,�˂�,31900,��@��,008,9633,264,,
2012,8,21,��,���l�s,1401,�˂�,31900,�@�X,002,6775,313,,
2012,8,21,��,���l�s,1401,�˂�,31900,�k�C��,001,6262,371,,
2012,8,21,��,���l�s,1401,����,32400,,,64,456,�|,�|
2012,8,21,��,���l�s,1401,����,32400,��@�t,012,40,357,,
2012,8,21,��,���l�s,1401,����,32400,��@��,008,16,473,,
2012,8,21,��,���l�s,1401,�݂�,32500,,,1389,356,98.6,116.3
2012,8,21,��,���l�s,1401,�݂�,32500,��@�t,012,703,281,,
2012,8,21,��,���l�s,1401,�݂�,32500,�Á@��,022,220,405,,
2012,8,21,��,���l�s,1401,�݂�,32500,��@��,008,200,431,,
2012,8,21,��,���l�s,1401,����񂬂�,32600,,,371,705,64.2,106.3
2012,8,21,��,���l�s,1401,����񂬂�,32600,��@��,003,168,544,,
2012,8,21,��,���l�s,1401,����񂬂�,32600,��@�t,012,72,954,,
2012,8,21,��,���l�s,1401,����񂬂�,32600,��@��,008,63,617,,
2012,8,21,��,���l�s,1401,�ɂ�,32800,,,6244,745,98.6,82.3
2012,8,21,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2783,784,,
2012,8,21,��,���l�s,1401,�ɂ�,32800,��@��,008,1144,712,,
2012,8,21,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,980,771,,
2012,8,21,��,���l�s,1401,�Z�����[,32900,,,12761,214,89.4,99.1
2012,8,21,��,���l�s,1401,�Z�����[,32900,���@��,020,12310,216,,
2012,8,21,��,���l�s,1401,�A�X�p���K�X,33100,,,4342,694,67.0,94.9
2012,8,21,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1013,663,,
2012,8,21,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,823,832,,
2012,8,21,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,654,591,,
2012,8,21,��,���l�s,1401,�@�@�����A��,33101,,,324,420,344.7,106.9
2012,8,21,��,���l�s,1401,�J���t�����[,33200,,,1826,306,135.9,91.9
2012,8,21,��,���l�s,1401,�J���t�����[,33200,���@��,020,1540,317,,
2012,8,21,��,���l�s,1401,�u���b�R���[,33300,,,12691,356,129.3,102.9
2012,8,21,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,6469,465,,
2012,8,21,��,���l�s,1401,�u���b�R���[,33300,���@��,020,647,428,,
2012,8,21,��,���l�s,1401,�@�@�����A��,33301,,,5575,221,137.8,106.3
2012,8,21,��,���l�s,1401,���^�X,33400,,,123729,128,82.7,100.8
2012,8,21,��,���l�s,1401,���^�X,33400,���@��,020,111518,123,,
2012,8,21,��,���l�s,1401,�p�Z��,33600,,,1107,1373,121.9,67.2
2012,8,21,��,���l�s,1401,�p�Z��,33600,���@��,020,649,1380,,
2012,8,21,��,���l�s,1401,�p�Z��,33600,��@��,008,360,1381,,
2012,8,21,��,���l�s,1401,���イ��,34100,,,87817,189,67.6,122.7
2012,8,21,��,���l�s,1401,���イ��,34100,��@��,003,35527,212,,
2012,8,21,��,���l�s,1401,���イ��,34100,���@��,007,24554,182,,
2012,8,21,��,���l�s,1401,���イ��,34100,�H�@�c,005,21410,158,,
2012,8,21,��,���l�s,1401,���ڂ���,34200,,,5594,231,14.3,158.2
2012,8,21,��,���l�s,1401,���ڂ���,34200,���@��,020,2528,309,,
2012,8,21,��,���l�s,1401,���ڂ���,34200,�k�C��,001,2006,131,,
2012,8,21,��,���l�s,1401,�Ȃ�,34300,,,53224,183,71.5,100.5
2012,8,21,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,17091,177,,
2012,8,21,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,16735,206,,
2012,8,21,��,���l�s,1401,�Ȃ�,34300,��@��,008,5670,175,,
2012,8,21,��,���l�s,1401,�g�}�g,34400,,,71581,252,69.2,100.0
2012,8,21,��,���l�s,1401,�g�}�g,34400,��@��,003,15238,231,,
2012,8,21,��,���l�s,1401,�g�}�g,34400,���@��,007,13044,249,,
2012,8,21,��,���l�s,1401,�g�}�g,34400,�@�X,002,12285,261,,
2012,8,21,��,���l�s,1401,�~�j�g�}�g,34450,,,17995,317,76.5,94.3
2012,8,21,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,6875,330,,
2012,8,21,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,4100,372,,
2012,8,21,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,4007,229,,
2012,8,21,��,���l�s,1401,�s�[�}��,34500,,,45446,155,116.0,89.1
2012,8,21,��,���l�s,1401,�s�[�}��,34500,��@��,003,33623,137,,
2012,8,21,��,���l�s,1401,�s�[�}��,34500,���@��,007,6445,86,,
2012,8,21,��,���l�s,1401,�����Ƃ�,34600,,,1269,642,78.3,97.7
2012,8,21,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,588,657,,
2012,8,21,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,293,801,,
2012,8,21,��,���l�s,1401,�����Ƃ�,34600,��@��,008,217,264,,
2012,8,21,��,���l�s,1401,�X�C�g�R�[��,34700,,,35374,204,114.3,91.1
2012,8,21,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,20869,222,,
2012,8,21,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,003,11800,170,,
2012,8,21,��,���l�s,1401,���₢�񂰂�,35100,,,4534,694,76.9,92.9
2012,8,21,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,4170,680,,
2012,8,21,��,���l�s,1401,���₦��ǂ�,35200,,,1017,783,113.9,99.4
2012,8,21,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,247,2273,,
2012,8,21,��,���l�s,1401,�@�@�����A��,35201,,,770,306,116.3,108.9
2012,8,21,��,���l�s,1401,�����܂�,35500,,,17044,468,67.1,87.8
2012,8,21,��,���l�s,1401,�����܂�,35500,�H�@�c,005,6848,418,,
2012,8,21,��,���l�s,1401,�����܂�,35500,�R�@�`,006,4945,566,,
2012,8,21,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2309,559,,
2012,8,21,��,���l�s,1401,���񂵂�,36100,,,15436,150,63.3,76.5
2012,8,21,��,���l�s,1401,���񂵂�,36100,��@��,008,8255,131,,
2012,8,21,��,���l�s,1401,���񂵂�,36100,��@�t,012,6546,170,,
2012,8,21,��,���l�s,1401,�΂ꂢ����,36200,,,37966,99,68.8,90.0
2012,8,21,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,31120,100,,
2012,8,21,��,���l�s,1401,���Ƃ���,36300,,,6335,241,120.4,97.6
2012,8,21,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4400,251,,
2012,8,21,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,965,287,,
2012,8,21,��,���l�s,1401,��܂̂���,36500,,,7958,421,86.6,110.2
2012,8,21,��,���l�s,1401,��܂̂���,36500,�@�X,002,6225,413,,
2012,8,21,��,���l�s,1401,��܂̂���,36500,��@�t,012,1592,440,,
2012,8,21,��,���l�s,1401,���܂˂�,36610,,,43547,128,50.3,124.3
2012,8,21,��,���l�s,1401,���܂˂�,36610,�k�C��,001,28070,138,,
2012,8,21,��,���l�s,1401,���܂˂�,36610,���@��,028,1650,219,,
2012,8,21,��,���l�s,1401,���܂˂�,36610,���@��,037,500,159,,
2012,8,21,��,���l�s,1401,�@�@�����A��,36620,,,13310,93,156.4,100.0
2012,8,21,��,���l�s,1401,�ɂ�ɂ�,36700,,,976,286,54.4,60.6
2012,8,21,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,42,421,,
2012,8,21,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,40,413,,
2012,8,21,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,16,1509,,
2012,8,21,��,���l�s,1401,�@�@�����A��,36701,,,878,252,66.0,99.6
2012,8,21,��,���l�s,1401,���傤��,37200,,,6322,439,80.9,97.8
2012,8,21,��,���l�s,1401,���傤��,37200,���@�m,039,3117,515,,
2012,8,21,��,���l�s,1401,���傤��,37200,��@�t,012,1131,365,,
2012,8,21,��,���l�s,1401,���傤��,37200,�F�@�{,043,595,615,,
2012,8,21,��,���l�s,1401,�@�@�����A��,37201,,,1077,187,99.9,102.7
2012,8,21,��,���l�s,1401,����������,38100,,,5481,809,114.5,102.0
2012,8,21,��,���l�s,1401,����������,38100,��@��,003,2002,668,,
2012,8,21,��,���l�s,1401,����������,38100,�H�@�c,005,1151,1054,,
2012,8,21,��,���l�s,1401,����������,38100,���@��,042,579,665,,
2012,8,21,��,���l�s,1401,�@�@�����A��,38101,,,200,402,109.3,108.9
2012,8,21,��,���l�s,1401,�Ȃ߂�,38300,,,2683,250,117.2,102.9
2012,8,21,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,684,283,,
2012,8,21,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,560,148,,
2012,8,21,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,559,275,,
2012,8,21,��,���l�s,1401,���̂�����,38400,,,8185,158,117.7,103.9
2012,8,21,��,���l�s,1401,���̂�����,38400,���@��,020,7945,160,,
2012,8,21,��,���l�s,1401,���߂�,38500,,,7281,233,132.0,122.0
2012,8,21,��,���l�s,1401,���߂�,38500,���@��,020,6367,227,,
2012,8,21,��,���l�s,1401,���̑��̖��,39000,,,38650,555,80.1,104.1
2012,8,21,��,���l�s,1401,�A����،v,39100,,,31458,209,122.2,82.6
2012,8,21,��,���l�s,1401,���̗A�����,39200,,,9324,345,94.8,83.5
