�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,���s,2701,�ʎ�����,40000,,,872061,376,122.1,98.4
2016,10,6,��,���s,2701,���Y�ʎ�����,40001,,,729910,400,131.6,93.5
2016,10,6,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,224104,266,,
2016,10,6,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,113580,295,,
2016,10,6,��,���s,2701,���Y�ʎ�����,40001,���@��,020,108505,626,,
2016,10,6,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,38172,244,,
2016,10,6,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,31337,1189,,
2016,10,6,��,���s,2701,���Y�ʎ�����,40001,�O�@�d,024,29900,260,,
2016,10,6,��,���s,2701,���Y�ʎ�����,40001,�k�C��,001,25799,391,,
2016,10,6,��,���s,2701,�݂���,40100,,,172948,259,150.3,100.8
2016,10,6,��,���s,2701,�݂���,40100,�a�̎R,030,74092,275,,
2016,10,6,��,���s,2701,�݂���,40100,�F�@�{,043,37646,236,,
2016,10,6,��,���s,2701,�݂���,40100,�O�@�d,024,29900,260,,
2016,10,6,��,���s,2701,���̑��G����,41999,,,4249,570,137.2,91.3
2016,10,6,��,���s,2701,��񂲌v,42000,,,188747,327,144.8,95.9
2016,10,6,��,���s,2701,��񂲌v,42000,�@�X,002,113580,295,,
2016,10,6,��,���s,2701,��񂲌v,42000,���@��,020,53547,396,,
2016,10,6,��,���s,2701,����,42204,,,24660,201,59.2,77.3
2016,10,6,��,���s,2701,����,42204,�@�X,002,24660,201,,
2016,10,6,��,���s,2701,�W���i�S���h,42505,,,1010,372,�|,�|
2016,10,6,��,���s,2701,�W���i�S���h,42505,��@��,003,1010,372,,
2016,10,6,��,���s,2701,�ӂ�,42804,,,63430,345,175.0,93.2
2016,10,6,��,���s,2701,�ӂ�,42804,�@�X,002,61320,346,,
2016,10,6,��,���s,2701,���̑����,42999,,,99647,346,189.8,89.9
2016,10,6,��,���s,2701,���{�Ȃ��v,43000,,,54043,348,97.6,97.8
2016,10,6,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,20630,304,,
2016,10,6,��,���s,2701,���{�Ȃ��v,43000,���@��,020,15005,430,,
2016,10,6,��,���s,2701,���{�Ȃ��v,43000,�x�@�R,016,7000,273,,
2016,10,6,��,���s,2701,���{�Ȃ��v,43000,��@��,044,5980,362,,
2016,10,6,��,���s,2701,�L��,43205,,,140,194,14.0,61.0
2016,10,6,��,���s,2701,�L��,43205,�L�@��,034,140,194,,
2016,10,6,��,���s,2701,��\���I,43302,,,420,250,11.9,84.5
2016,10,6,��,���s,2701,��\���I,43302,�V�@��,015,270,216,,
2016,10,6,��,���s,2701,��\���I,43302,�ށ@��,029,150,311,,
2016,10,6,��,���s,2701,�V��,43310,,,36448,317,190.1,100.6
2016,10,6,��,���s,2701,�V��,43310,�V�@��,015,16730,302,,
2016,10,6,��,���s,2701,�V��,43310,�x�@�R,016,7000,273,,
2016,10,6,��,���s,2701,�V��,43310,��@��,044,5980,362,,
2016,10,6,��,���s,2701,���̑��Ȃ�,43401,,,17035,418,53.7,107.7
2016,10,6,��,���s,2701,���m�Ȃ�,43499,,,11819,357,197.0,93.2
2016,10,6,��,���s,2701,���m�Ȃ�,43499,���@��,020,8849,388,,
2016,10,6,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,2970,265,,
2016,10,6,��,���s,2701,�����v,43500,,,166954,264,123.3,96.7
2016,10,6,��,���s,2701,�����v,43500,�a�̎R,030,148108,256,,
2016,10,6,��,���s,2701,�Â���,43700,,,7981,445,131.9,109.6
2016,10,6,��,���s,2701,�Â���,43700,���@��,040,3398,359,,
2016,10,6,��,���s,2701,�Â���,43700,���@�m,023,2622,420,,
2016,10,6,��,���s,2701,�Â���,43700,���@��,031,1137,757,,
2016,10,6,��,���s,2701,�a����,43751,,,158973,255,122.9,95.5
2016,10,6,��,���s,2701,�a����,43751,�a�̎R,030,148108,256,,
2016,10,6,��,���s,2701,������,44700,,,1534,596,54.0,103.8
2016,10,6,��,���s,2701,������,44700,�k�C��,001,1464,579,,
2016,10,6,��,���s,2701,�Ԃǂ��v,45000,,,76767,1135,107.0,101.8
2016,10,6,��,���s,2701,�Ԃǂ��v,45000,���@��,020,30956,1176,,
2016,10,6,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,30877,1197,,
2016,10,6,��,���s,2701,����,45206,,,19610,877,109.3,102.2
2016,10,6,��,���s,2701,����,45206,���@��,020,13648,893,,
2016,10,6,��,���s,2701,����,45206,�R�@��,019,5962,839,,
2016,10,6,��,���s,2701,���̑��Ԃǂ�,45299,,,57160,1223,106.2,101.8
2016,10,6,��,���s,2701,����,45700,,,4320,1022,90.6,102.7
2016,10,6,��,���s,2701,����,45700,���@�Q,038,1870,1133,,
2016,10,6,��,���s,2701,����,45700,��@��,008,1610,842,,
2016,10,6,��,���s,2701,������,46100,,,643,2817,161.2,101.4
2016,10,6,��,���s,2701,������,46100,��@��,021,231,2748,,
2016,10,6,��,���s,2701,������,46100,���@��,020,148,2702,,
2016,10,6,��,���s,2701,������,46100,�L�@��,034,117,3144,,
2016,10,6,��,���s,2701,������,46100,�k�C��,001,97,2639,,
2016,10,6,��,���s,2701,�������v,47000,,,32359,444,149.3,96.1
2016,10,6,��,���s,2701,�������v,47000,�k�C��,001,17920,421,,
2016,10,6,��,���s,2701,�������v,47000,�R�@�`,006,5824,324,,
2016,10,6,��,���s,2701,�������v,47000,�Á@��,022,3377,796,,
2016,10,6,��,���s,2701,����������,47200,,,8815,557,122.5,96.5
2016,10,6,��,���s,2701,����������,47200,�Á@��,022,3377,796,,
2016,10,6,��,���s,2701,����������,47200,���@��,042,2311,353,,
2016,10,6,��,���s,2701,����������,47200,���@��,018,892,503,,
2016,10,6,��,���s,2701,����������,47200,��@��,008,688,465,,
2016,10,6,��,���s,2701,�A���f�X,47213,,,3936,333,335.0,97.4
2016,10,6,��,���s,2701,�A���f�X,47213,�R�@�`,006,3936,333,,
2016,10,6,��,���s,2701,���̑�������,47299,,,19608,415,147.4,101.0
2016,10,6,��,���s,2701,������,48100,,,6508,218,845.2,110.1
2016,10,6,��,���s,2701,������,48100,�k�C��,001,6008,214,,
2016,10,6,��,���s,2701,�L�E�C�t���c,49300,,,2738,700,�|,�|
2016,10,6,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,1094,531,,
2016,10,6,��,���s,2701,�L�E�C�t���c,49300,���@��,040,894,948,,
2016,10,6,��,���s,2701,�L�E�C�t���c,49300,���@��,041,432,810,,
2016,10,6,��,���s,2701,���̍��Y�ʎ�,49500,,,6282,671,91.4,103.9
2016,10,6,��,���s,2701,�A���ʎ��v,50000,,,142148,254,89.1,114.9
2016,10,6,��,���s,2701,�o�i�i,50100,,,78098,170,103.5,104.3
2016,10,6,��,���s,2701,�p�C�i�b�v��,50300,,,12025,166,62.0,105.1
2016,10,6,��,���s,2701,������,50400,,,8318,305,183.3,84.7
2016,10,6,��,���s,2701,�O���v�t���c,50500,,,3213,171,21.5,101.8
2016,10,6,��,���s,2701,�I�����W,50600,,,2997,151,10.4,77.8
2016,10,6,��,���s,2701,�A���L�E�C,50800,,,14702,486,518.8,100.8
2016,10,6,��,���s,2701,�A��������,50850,,,8941,143,1377.7,70.8
2016,10,6,��,���s,2701,���̗A���ʎ�,50900,,,13857,637,106.8,94.5
