�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,�_�ˎs,2801,��ؑ���,30000,,,384498,188,81.9,95.9
2012,5,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,98427,130,,
2012,5,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,39109,121,,
2012,5,25,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,33320,221,,
2012,5,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,26761,251,,
2012,5,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,25683,329,,
2012,5,25,��,�_�ˎs,2801,��ؑ���,30000,������,046,22803,141,,
2012,5,25,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,22296,204,,
2012,5,25,��,�_�ˎs,2801,��������,30100,,,26252,92,125.0,94.8
2012,5,25,��,�_�ˎs,2801,��������,30100,���@��,042,12090,86,,
2012,5,25,��,�_�ˎs,2801,��������,30100,�F�@�{,043,7620,89,,
2012,5,25,��,�_�ˎs,2801,��������,30100,��@�t,012,3680,125,,
2012,5,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16660,113,83.9,93.4
2012,5,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,8960,123,,
2012,5,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,6100,100,,
2012,5,25,��,�_�ˎs,2801,���ڂ�,30400,,,514,635,19.2,263.5
2012,5,25,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,351,744,,
2012,5,25,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,163,402,,
2012,5,25,��,�_�ˎs,2801,�����̂�,30500,,,250,108,142.9,36.0
2012,5,25,��,�_�ˎs,2801,�����̂�,30500,���@��,028,120,103,,
2012,5,25,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,80,11,,
2012,5,25,��,�_�ˎs,2801,�����̂�,30500,���@��,037,50,273,,
2012,5,25,��,�_�ˎs,2801,��񂱂�,30600,,,1030,633,62.8,100.8
2012,5,25,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1030,633,,
2012,5,25,��,�_�ˎs,2801,�͂�����,31100,,,25125,88,97.3,101.1
2012,5,25,��,�_�ˎs,2801,�͂�����,31100,��@��,008,17205,91,,
2012,5,25,��,�_�ˎs,2801,�͂�����,31100,��@��,044,3195,79,,
2012,5,25,��,�_�ˎs,2801,���܂�,31500,,,3655,246,123.3,92.5
2012,5,25,��,�_�ˎs,2801,���܂�,31500,���@��,028,2675,248,,
2012,5,25,��,�_�ˎs,2801,���܂�,31500,���@��,040,980,243,,
2012,5,25,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1889,343,90.9,96.1
2012,5,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2765,210,94.6,81.4
2012,5,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,882,55,,
2012,5,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,638,346,,
2012,5,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,478,283,,
2012,5,25,��,�_�ˎs,2801,�L���x�c,31700,,,100586,99,104.9,88.4
2012,5,25,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,35306,98,,
2012,5,25,��,�_�ˎs,2801,�L���x�c,31700,������,046,20780,94,,
2012,5,25,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,19470,93,,
2012,5,25,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4122,581,104.8,94.9
2012,5,25,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2718,595,,
2012,5,25,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1014,561,,
2012,5,25,��,�_�ˎs,2801,�˂�,31900,,,5491,373,78.2,103.9
2012,5,25,��,�_�ˎs,2801,�˂�,31900,���@��,031,1650,428,,
2012,5,25,��,�_�ˎs,2801,�˂�,31900,��@��,044,1032,438,,
2012,5,25,��,�_�ˎs,2801,�˂�,31900,���@��,037,983,296,,
2012,5,25,��,�_�ˎs,2801,�ӂ�,32300,,,341,260,52.5,97.0
2012,5,25,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,224,225,,
2012,5,25,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,68,341,,
2012,5,25,��,�_�ˎs,2801,�݂�,32500,,,519,330,103.4,91.4
2012,5,25,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,407,,
2012,5,25,��,�_�ˎs,2801,�݂�,32500,���@�m,023,133,223,,
2012,5,25,��,�_�ˎs,2801,�݂�,32500,��@��,027,106,304,,
2012,5,25,��,�_�ˎs,2801,����񂬂�,32600,,,545,287,96.5,73.4
2012,5,25,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,500,263,,
2012,5,25,��,�_�ˎs,2801,�ɂ�,32800,,,1393,321,76.0,92.8
2012,5,25,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1140,302,,
2012,5,25,��,�_�ˎs,2801,�Z�����[,32900,,,580,459,117.2,106.3
2012,5,25,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,310,529,,
2012,5,25,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,220,419,,
2012,5,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1591,1400,68.6,105.5
2012,5,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,850,1481,,
2012,5,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,230,1597,,
2012,5,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,�H�@�c,005,175,893,,
2012,5,25,��,�_�ˎs,2801,�@�@�����A��,33101,,,66,869,30.6,114.5
2012,5,25,��,�_�ˎs,2801,�J���t�����[,33200,,,480,171,74.1,97.7
2012,5,25,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,480,171,,
2012,5,25,��,�_�ˎs,2801,�u���b�R���[,33300,,,6090,354,65.0,98.9
2012,5,25,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,3090,327,,
2012,5,25,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1530,376,,
2012,5,25,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1150,393,,
2012,5,25,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,299,9.5,101.0
2012,5,25,��,�_�ˎs,2801,���^�X,33400,,,34145,178,60.9,104.1
2012,5,25,��,�_�ˎs,2801,���^�X,33400,���@��,020,21824,195,,
2012,5,25,��,�_�ˎs,2801,���^�X,33400,���@��,028,10360,150,,
2012,5,25,��,�_�ˎs,2801,�p�Z��,33600,,,123,1765,95.3,92.1
2012,5,25,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,79,1717,,
2012,5,25,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,15,2240,,
2012,5,25,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,1435,,
2012,5,25,��,�_�ˎs,2801,���イ��,34100,,,18213,207,69.8,98.6
2012,5,25,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5615,217,,
2012,5,25,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,4065,179,,
2012,5,25,��,�_�ˎs,2801,���イ��,34100,���@��,037,2490,204,,
2012,5,25,��,�_�ˎs,2801,���ڂ���,34200,,,5192,172,72.8,106.8
2012,5,25,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,284,403,,
2012,5,25,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,8,578,,
2012,5,25,��,�_�ˎs,2801,�@�@�����A��,34201,,,4900,158,72.8,106.0
2012,5,25,��,�_�ˎs,2801,�Ȃ�,34300,,,8448,316,96.7,103.6
2012,5,25,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,2736,344,,
2012,5,25,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1957,273,,
2012,5,25,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1834,294,,
2012,5,25,��,�_�ˎs,2801,�g�}�g,34400,,,17137,348,81.8,105.1
2012,5,25,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,12178,348,,
2012,5,25,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,3653,331,,
2012,5,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3267,418,45.8,110.9
2012,5,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2586,392,,
2012,5,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,303,538,,
2012,5,25,��,�_�ˎs,2801,�s�[�}��,34500,,,6122,303,82.4,100.7
2012,5,25,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3721,278,,
2012,5,25,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,683,287,,
2012,5,25,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,202,,
2012,5,25,��,�_�ˎs,2801,�����Ƃ�,34600,,,311,946,82.3,96.7
2012,5,25,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,116,1234,,
2012,5,25,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,48,958,,
2012,5,25,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1365,350,108.3,84.5
2012,5,25,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,765,403,,
2012,5,25,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,036,600,282,,
2012,5,25,��,�_�ˎs,2801,���₢�񂰂�,35100,,,570,692,83.9,86.6
2012,5,25,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,470,631,,
2012,5,25,��,�_�ˎs,2801,���₦��ǂ�,35200,,,248,821,58.4,98.7
2012,5,25,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,90,1054,,
2012,5,25,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,38,1390,,
2012,5,25,��,�_�ˎs,2801,�@�@�����A��,35201,,,120,466,50.0,95.9
2012,5,25,��,�_�ˎs,2801,������ǂ�,35300,,,428,861,40.7,111.8
2012,5,25,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,280,874,,
2012,5,25,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,148,837,,
2012,5,25,��,�_�ˎs,2801,����܂�,35400,,,280,551,38.9,111.1
2012,5,25,��,�_�ˎs,2801,����܂�,35400,���@��,042,200,475,,
2012,5,25,��,�_�ˎs,2801,����܂�,35400,���@��,037,80,740,,
2012,5,25,��,�_�ˎs,2801,�����܂�,35500,,,712,646,80.3,116.8
2012,5,25,��,�_�ˎs,2801,�����܂�,35500,��@��,021,304,1110,,
2012,5,25,��,�_�ˎs,2801,���񂵂�,36100,,,5105,205,71.3,103.0
2012,5,25,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3750,212,,
2012,5,25,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1355,185,,
2012,5,25,��,�_�ˎs,2801,�΂ꂢ����,36200,,,19310,81,82.2,93.1
2012,5,25,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,15310,88,,
2012,5,25,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,4000,54,,
2012,5,25,��,�_�ˎs,2801,���Ƃ���,36300,,,1020,324,192.5,127.1
2012,5,25,��,�_�ˎs,2801,���Ƃ���,36300,������,046,720,418,,
2012,5,25,��,�_�ˎs,2801,��܂̂���,36500,,,2720,388,76.6,96.3
2012,5,25,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2720,388,,
2012,5,25,��,�_�ˎs,2801,���܂˂�,36610,,,46405,104,61.1,103.0
2012,5,25,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,40770,106,,
2012,5,25,��,�_�ˎs,2801,�@�@�����A��,36620,,,315,105,24.1,145.8
2012,5,25,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,320,105,170.2,91.3
2012,5,25,��,�_�ˎs,2801,�@�@�����A��,36701,,,320,105,170.2,91.3
2012,5,25,��,�_�ˎs,2801,���傤��,37200,,,825,645,150.3,113.8
2012,5,25,��,�_�ˎs,2801,���傤��,37200,���@�m,039,406,634,,
2012,5,25,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,216,1057,,
2012,5,25,��,�_�ˎs,2801,�@�@�����A��,37201,,,203,230,130.1,94.3
2012,5,25,��,�_�ˎs,2801,����������,38100,,,3504,794,80.8,100.9
2012,5,25,��,�_�ˎs,2801,����������,38100,���@��,036,3283,788,,
2012,5,25,��,�_�ˎs,2801,�@�@�����A��,38101,,,10,462,16.7,108.2
2012,5,25,��,�_�ˎs,2801,�Ȃ߂�,38300,,,308,336,87.3,99.4
2012,5,25,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,200,422,,
2012,5,25,��,�_�ˎs,2801,�Ȃ߂�,38300,�V�@��,015,60,53,,
2012,5,25,��,�_�ˎs,2801,���̂�����,38400,,,1501,179,64.5,100.6
2012,5,25,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1501,179,,
2012,5,25,��,�_�ˎs,2801,���߂�,38500,,,1375,298,90.3,99.3
2012,5,25,��,�_�ˎs,2801,���߂�,38500,���@��,020,1334,293,,
2012,5,25,��,�_�ˎs,2801,���̑��̖��,39000,,,5671,801,72.0,108.8
2012,5,25,��,�_�ˎs,2801,�A����،v,39100,,,8872,225,73.1,110.3
2012,5,25,��,�_�ˎs,2801,���̗A�����,39200,,,2918,337,96.4,107.7
