�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,���l�s,1401,��ؑ���,30000,,,1473698,206,146.2,95.8
2012,6,7,��,���l�s,1401,��ؑ���,30000,��@�t,012,206596,155,,
2012,6,7,��,���l�s,1401,��ؑ���,30000,��@��,008,154641,156,,
2012,6,7,��,���l�s,1401,��ؑ���,30000,���@��,020,128739,168,,
2012,6,7,��,���l�s,1401,��ؑ���,30000,���@��,041,123747,121,,
2012,6,7,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,122093,210,,
2012,6,7,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,92992,129,,
2012,6,7,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,83085,290,,
2012,6,7,��,���l�s,1401,��������,30100,,,76182,92,149.0,108.2
2012,6,7,��,���l�s,1401,��������,30100,��@�t,012,33566,83,,
2012,6,7,��,���l�s,1401,��������,30100,��@��,008,23435,75,,
2012,6,7,��,���l�s,1401,��������,30100,�k�C��,001,9120,137,,
2012,6,7,��,���l�s,1401,����,30200,,,11684,125,88.1,103.3
2012,6,7,��,���l�s,1401,����,30200,��@��,011,5087,82,,
2012,6,7,��,���l�s,1401,����,30200,��@�t,012,3561,135,,
2012,6,7,��,���l�s,1401,����,30200,�ȁ@��,009,2270,161,,
2012,6,7,��,���l�s,1401,�ɂ񂶂�,30300,,,63737,148,155.5,95.5
2012,6,7,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,44510,161,,
2012,6,7,��,���l�s,1401,�ɂ񂶂�,30300,���@��,042,4007,147,,
2012,6,7,��,���l�s,1401,�ɂ񂶂�,30300,�ȁ@��,009,2280,124,,
2012,6,7,��,���l�s,1401,���ڂ�,30400,,,11010,319,118.0,90.6
2012,6,7,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,4475,382,,
2012,6,7,��,���l�s,1401,���ڂ�,30400,�@�X,002,3288,316,,
2012,6,7,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1460,270,,
2012,6,7,��,���l�s,1401,�����̂�,30500,,,191,1249,682.1,81.8
2012,6,7,��,���l�s,1401,�����̂�,30500,��@��,011,96,2055,,
2012,6,7,��,���l�s,1401,�����̂�,30500,�{�@��,004,70,218,,
2012,6,7,��,���l�s,1401,��񂱂�,30600,,,1240,1073,108.0,101.5
2012,6,7,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,904,1212,,
2012,6,7,��,���l�s,1401,��񂱂�,30600,��@��,008,336,700,,
2012,6,7,��,���l�s,1401,�͂�����,31100,,,43284,54,120.6,117.4
2012,6,7,��,���l�s,1401,�͂�����,31100,��@��,008,19214,29,,
2012,6,7,��,���l�s,1401,�͂�����,31100,���@��,020,17820,78,,
2012,6,7,��,���l�s,1401,���܂�,31500,,,12177,190,129.6,94.5
2012,6,7,��,���l�s,1401,���܂�,31500,��@��,011,4359,224,,
2012,6,7,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2989,153,,
2012,6,7,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2461,198,,
2012,6,7,��,���l�s,1401,���̑��̍ؗ�,31550,,,8322,174,115.0,98.9
2012,6,7,��,���l�s,1401,���񂰂񂳂�,31560,,,7414,175,139.4,99.4
2012,6,7,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,6084,176,,
2012,6,7,��,���l�s,1401,�L���x�c,31700,,,148993,56,123.9,94.9
2012,6,7,��,���l�s,1401,�L���x�c,31700,��@�t,012,50910,52,,
2012,6,7,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,43693,56,,
2012,6,7,��,���l�s,1401,�L���x�c,31700,��@��,008,28150,61,,
2012,6,7,��,���l�s,1401,�ق���񂻂�,31800,,,40090,349,190.6,98.9
2012,6,7,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,26453,320,,
2012,6,7,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,6883,441,,
2012,6,7,��,���l�s,1401,�˂�,31900,,,33732,354,102.4,103.8
2012,6,7,��,���l�s,1401,�˂�,31900,��@��,008,16428,318,,
2012,6,7,��,���l�s,1401,�˂�,31900,��@�t,012,7089,327,,
2012,6,7,��,���l�s,1401,�˂�,31900,���@��,041,1834,657,,
2012,6,7,��,���l�s,1401,�ӂ�,32300,,,922,216,149.2,106.9
2012,6,7,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,604,166,,
2012,6,7,��,���l�s,1401,�ӂ�,32300,�{�@��,004,167,228,,
2012,6,7,��,���l�s,1401,����,32400,,,48,378,45.3,88.1
2012,6,7,��,���l�s,1401,����,32400,�H�@�c,005,32,368,,
2012,6,7,��,���l�s,1401,����,32400,��@��,008,16,400,,
2012,6,7,��,���l�s,1401,�݂�,32500,,,1773,212,92.0,96.4
2012,6,7,��,���l�s,1401,�݂�,32500,��@�t,012,794,173,,
2012,6,7,��,���l�s,1401,�݂�,32500,��@��,008,358,173,,
2012,6,7,��,���l�s,1401,�݂�,32500,�Á@��,022,256,293,,
2012,6,7,��,���l�s,1401,����񂬂�,32600,,,1021,360,98.6,90.7
2012,6,7,��,���l�s,1401,����񂬂�,32600,��@�t,012,332,403,,
2012,6,7,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,312,338,,
2012,6,7,��,���l�s,1401,����񂬂�,32600,��@��,008,168,238,,
2012,6,7,��,���l�s,1401,�ɂ�,32800,,,8467,290,113.3,92.9
2012,6,7,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4202,320,,
2012,6,7,��,���l�s,1401,�ɂ�,32800,���@�m,039,2152,268,,
2012,6,7,��,���l�s,1401,�ɂ�,32800,��@��,008,1088,230,,
2012,6,7,��,���l�s,1401,�Z�����[,32900,,,10152,420,123.5,101.4
2012,6,7,��,���l�s,1401,�Z�����[,32900,���@��,020,8070,441,,
2012,6,7,��,���l�s,1401,�Z�����[,32900,��@�t,012,1694,376,,
2012,6,7,��,���l�s,1401,�A�X�p���K�X,33100,,,6564,1017,131.8,102.9
2012,6,7,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1687,1118,,
2012,6,7,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,761,1099,,
2012,6,7,��,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,750,1163,,
2012,6,7,��,���l�s,1401,�@�@�����A��,33101,,,327,285,149.3,95.3
2012,6,7,��,���l�s,1401,�J���t�����[,33200,,,3341,160,190.3,94.1
2012,6,7,��,���l�s,1401,�J���t�����[,33200,��@��,008,2551,140,,
2012,6,7,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,352,179,,
2012,6,7,��,���l�s,1401,�u���b�R���[,33300,,,30155,240,173.7,88.9
2012,6,7,��,���l�s,1401,�u���b�R���[,33300,���@��,007,12092,188,,
2012,6,7,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5736,246,,
2012,6,7,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3577,426,,
2012,6,7,��,���l�s,1401,�@�@�����A��,33301,,,3377,250,109.6,100.8
2012,6,7,��,���l�s,1401,���^�X,33400,,,140490,125,145.9,96.9
2012,6,7,��,���l�s,1401,���^�X,33400,���@��,020,83290,129,,
2012,6,7,��,���l�s,1401,���^�X,33400,�Q�@�n,010,43012,110,,
2012,6,7,��,���l�s,1401,�p�Z��,33600,,,665,1044,109.4,100.9
2012,6,7,��,���l�s,1401,�p�Z��,33600,��@��,008,420,980,,
2012,6,7,��,���l�s,1401,�p�Z��,33600,���@��,020,115,1155,,
2012,6,7,��,���l�s,1401,���イ��,34100,,,119082,138,177.3,83.6
2012,6,7,��,���l�s,1401,���イ��,34100,�Q�@�n,010,22137,125,,
2012,6,7,��,���l�s,1401,���イ��,34100,���@��,007,18115,123,,
2012,6,7,��,���l�s,1401,���イ��,34100,��@��,011,16647,141,,
2012,6,7,��,���l�s,1401,���ڂ���,34200,,,49301,214,572.6,91.1
2012,6,7,��,���l�s,1401,���ڂ���,34200,������,046,7180,279,,
2012,6,7,��,���l�s,1401,���ڂ���,34200,���@��,042,6130,239,,
2012,6,7,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,1367,395,,
2012,6,7,��,���l�s,1401,�@�@�����A��,34201,,,31610,171,554.0,111.0
2012,6,7,��,���l�s,1401,�Ȃ�,34300,,,63318,338,163.6,101.2
2012,6,7,��,���l�s,1401,�Ȃ�,34300,���@�m,039,23839,286,,
2012,6,7,��,���l�s,1401,�Ȃ�,34300,���@��,040,12663,376,,
2012,6,7,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,8835,439,,
2012,6,7,��,���l�s,1401,�g�}�g,34400,,,131647,291,174.5,90.9
2012,6,7,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,45180,268,,
2012,6,7,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,24499,307,,
2012,6,7,��,���l�s,1401,�g�}�g,34400,��@�t,012,23018,281,,
2012,6,7,��,���l�s,1401,�~�j�g�}�g,34450,,,29700,516,198.6,92.8
2012,6,7,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7590,391,,
2012,6,7,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,5264,485,,
2012,6,7,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,5253,574,,
2012,6,7,��,���l�s,1401,�s�[�}��,34500,,,26774,228,116.7,93.4
2012,6,7,��,���l�s,1401,�s�[�}��,34500,��@��,008,17746,183,,
2012,6,7,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3559,224,,
2012,6,7,��,���l�s,1401,�s�[�}��,34500,�F�@�{,043,865,241,,
2012,6,7,��,���l�s,1401,�����Ƃ�,34600,,,1425,930,96.8,91.2
2012,6,7,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,919,907,,
2012,6,7,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,448,974,,
2012,6,7,��,���l�s,1401,�X�C�g�R�[��,34700,,,28853,286,165.2,92.9
2012,6,7,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,20937,279,,
2012,6,7,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,6596,299,,
2012,6,7,��,���l�s,1401,���₢�񂰂�,35100,,,5770,600,130.8,96.2
2012,6,7,��,���l�s,1401,���₢�񂰂�,35100,������,046,1828,512,,
2012,6,7,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,1470,636,,
2012,6,7,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,1219,731,,
2012,6,7,��,���l�s,1401,���₦��ǂ�,35200,,,5191,432,141.4,92.9
2012,6,7,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,3564,400,,
2012,6,7,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,236,696,,
2012,6,7,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,150,680,,
2012,6,7,��,���l�s,1401,�@�@�����A��,35201,,,1008,342,117.8,87.7
2012,6,7,��,���l�s,1401,������ǂ�,35300,,,687,476,174.4,77.3
2012,6,7,��,���l�s,1401,������ǂ�,35300,���@��,007,622,475,,
2012,6,7,��,���l�s,1401,����܂�,35400,,,10790,236,149.9,75.4
2012,6,7,��,���l�s,1401,����܂�,35400,��@��,008,8112,236,,
2012,6,7,��,���l�s,1401,����܂�,35400,�_�ސ�,014,1678,224,,
2012,6,7,��,���l�s,1401,�����܂�,35500,,,4638,946,122.7,95.4
2012,6,7,��,���l�s,1401,�����܂�,35500,��@��,011,3105,881,,
2012,6,7,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,756,996,,
2012,6,7,��,���l�s,1401,���񂵂�,36100,,,11157,176,148.5,98.9
2012,6,7,��,���l�s,1401,���񂵂�,36100,��@��,008,6969,151,,
2012,6,7,��,���l�s,1401,���񂵂�,36100,��@�t,012,3540,170,,
2012,6,7,��,���l�s,1401,�΂ꂢ����,36200,,,53197,87,147.9,108.8
2012,6,7,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,29228,76,,
2012,6,7,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,6840,64,,
2012,6,7,��,���l�s,1401,�΂ꂢ����,36200,��@�t,012,6840,56,,
2012,6,7,��,���l�s,1401,���Ƃ���,36300,,,3857,267,81.9,99.3
2012,6,7,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1652,246,,
2012,6,7,��,���l�s,1401,���Ƃ���,36300,������,046,1455,351,,
2012,6,7,��,���l�s,1401,��܂̂���,36500,,,12818,382,228.9,88.0
2012,6,7,��,���l�s,1401,��܂̂���,36500,�@�X,002,7140,394,,
2012,6,7,��,���l�s,1401,��܂̂���,36500,�k�C��,001,3830,299,,
2012,6,7,��,���l�s,1401,���܂˂�,36610,,,182488,103,144.3,104.0
2012,6,7,��,���l�s,1401,���܂˂�,36610,���@��,041,117760,101,,
2012,6,7,��,���l�s,1401,���܂˂�,36610,���@��,037,15700,117,,
2012,6,7,��,���l�s,1401,���܂˂�,36610,���@��,028,15450,116,,
2012,6,7,��,���l�s,1401,�@�@�����A��,36620,,,8340,74,172.3,102.8
2012,6,7,��,���l�s,1401,�ɂ�ɂ�,36700,,,1278,407,44.8,68.6
2012,6,7,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,314,267,,
2012,6,7,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,235,1256,,
2012,6,7,��,���l�s,1401,�@�@�����A��,36701,,,729,193,48.4,135.0
2012,6,7,��,���l�s,1401,���傤��,37200,,,6106,617,100.7,107.5
2012,6,7,��,���l�s,1401,���傤��,37200,���@�m,039,3858,711,,
2012,6,7,��,���l�s,1401,���傤��,37200,�Á@��,022,480,1054,,
2012,6,7,��,���l�s,1401,���傤��,37200,�F�@�{,043,196,563,,
2012,6,7,��,���l�s,1401,�@�@�����A��,37201,,,1324,185,102.1,98.9
2012,6,7,��,���l�s,1401,����������,38100,,,6466,737,107.2,96.6
2012,6,7,��,���l�s,1401,����������,38100,��@��,003,2698,625,,
2012,6,7,��,���l�s,1401,����������,38100,�H�@�c,005,1230,1023,,
2012,6,7,��,���l�s,1401,����������,38100,�R�@�`,006,572,1006,,
2012,6,7,��,���l�s,1401,�@�@�����A��,38101,,,274,422,84.6,102.2
2012,6,7,��,���l�s,1401,�Ȃ߂�,38300,,,3085,253,87.9,104.1
2012,6,7,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1092,229,,
2012,6,7,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,720,298,,
2012,6,7,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,523,284,,
2012,6,7,��,���l�s,1401,���̂�����,38400,,,6972,166,87.9,100.6
2012,6,7,��,���l�s,1401,���̂�����,38400,���@��,020,6780,166,,
2012,6,7,��,���l�s,1401,���߂�,38500,,,6315,295,74.2,95.5
2012,6,7,��,���l�s,1401,���߂�,38500,���@��,020,5039,298,,
2012,6,7,��,���l�s,1401,���߂�,38500,�V�@��,015,553,347,,
2012,6,7,��,���l�s,1401,���̑��̖��,39000,,,41142,571,107.8,99.0
2012,6,7,��,���l�s,1401,�A����،v,39100,,,91364,148,197.0,88.1
2012,6,7,��,���l�s,1401,���̗A�����,39200,,,44375,129,155.5,76.8
