�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,���l�s,1401,�ʎ�����,40000,,,240727,333,111.7,93.8
2015,12,16,��,���l�s,1401,���Y�ʎ�����,40001,,,175124,387,99.4,99.5
2015,12,16,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,38881,238,,
2015,12,16,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,28172,310,,
2015,12,16,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,23551,298,,
2015,12,16,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,13739,397,,
2015,12,16,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,12884,556,,
2015,12,16,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,11259,307,,
2015,12,16,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,9037,249,,
2015,12,16,��,���l�s,1401,�݂���,40100,,,86841,261,110.1,100.4
2015,12,16,��,���l�s,1401,�݂���,40100,�a�̎R,030,33291,240,,
2015,12,16,��,���l�s,1401,�݂���,40100,���@�Q,038,26003,271,,
2015,12,16,��,���l�s,1401,�݂���,40100,�Á@��,022,9962,355,,
2015,12,16,��,���l�s,1401,�݂���,40100,�F�@�{,043,8820,249,,
2015,12,16,��,���l�s,1401,�l�[�u��,41201,,,1290,201,344.0,91.4
2015,12,16,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,1290,201,,
2015,12,16,��,���l�s,1401,�͂�����,41321,,,4275,236,�|,�|
2015,12,16,��,���l�s,1401,�͂�����,41321,�a�̎R,030,4275,236,,
2015,12,16,��,���l�s,1401,���̑��G����,41999,,,9531,531,143.3,122.1
2015,12,16,��,���l�s,1401,��񂲌v,42000,,,42173,285,76.5,99.7
2015,12,16,��,���l�s,1401,��񂲌v,42000,�@�X,002,23451,297,,
2015,12,16,��,���l�s,1401,��񂲌v,42000,��@��,003,10742,305,,
2015,12,16,��,���l�s,1401,�W���i�S���h,42505,,,4020,293,229.7,87.7
2015,12,16,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,4020,293,,
2015,12,16,��,���l�s,1401,����,42515,,,2530,268,82.4,86.2
2015,12,16,��,���l�s,1401,����,42515,�@�X,002,2530,268,,
2015,12,16,��,���l�s,1401,�ӂ�,42804,,,33188,281,66.4,101.8
2015,12,16,��,���l�s,1401,�ӂ�,42804,�@�X,002,16041,304,,
2015,12,16,��,���l�s,1401,�ӂ�,42804,��@��,003,9167,291,,
2015,12,16,��,���l�s,1401,�ӂ�,42804,���@��,020,7280,228,,
2015,12,16,��,���l�s,1401,���̑����,42999,,,2435,344,652.8,29.6
2015,12,16,��,���l�s,1401,���{�Ȃ��v,43000,,,1875,295,�|,�|
2015,12,16,��,���l�s,1401,���{�Ȃ��v,43000,��@��,044,1810,294,,
2015,12,16,��,���l�s,1401,���̑��Ȃ�,43401,,,1875,295,�|,�|
2015,12,16,��,���l�s,1401,���m�Ȃ�,43499,,,4068,257,79.4,95.2
2015,12,16,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,3551,242,,
2015,12,16,��,���l�s,1401,�����v,43500,,,7863,424,134.7,120.8
2015,12,16,��,���l�s,1401,�����v,43500,�ށ@��,029,4898,398,,
2015,12,16,��,���l�s,1401,�����v,43500,��@��,021,2042,473,,
2015,12,16,��,���l�s,1401,�Â���,43700,,,7238,420,186.1,106.1
2015,12,16,��,���l�s,1401,�Â���,43700,�ށ@��,029,4898,398,,
2015,12,16,��,���l�s,1401,�Â���,43700,��@��,021,2042,473,,
2015,12,16,��,���l�s,1401,�a����,43751,,,625,468,32.1,180.0
2015,12,16,��,���l�s,1401,�a����,43751,���@�Q,038,485,500,,
2015,12,16,��,���l�s,1401,�a����,43751,�R�@�`,006,140,359,,
2015,12,16,��,���l�s,1401,�Ԃǂ��v,45000,,,264,1033,880.0,44.1
2015,12,16,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,104,789,,
2015,12,16,��,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,100,501,,
2015,12,16,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,60,2340,,
2015,12,16,��,���l�s,1401,���̑��Ԃǂ�,45299,,,264,1033,880.0,44.1
2015,12,16,��,���l�s,1401,������,46100,,,12026,1580,84.1,106.5
2015,12,16,��,���l�s,1401,������,46100,�ȁ@��,009,6611,1590,,
2015,12,16,��,���l�s,1401,������,46100,���@��,042,2271,1408,,
2015,12,16,��,���l�s,1401,������,46100,�Á@��,022,1602,1838,,
2015,12,16,��,���l�s,1401,�������v,47000,,,1662,821,169.2,82.1
2015,12,16,��,���l�s,1401,�������v,47000,�F�@�{,043,1119,775,,
2015,12,16,��,���l�s,1401,�������v,47000,�Á@��,022,500,929,,
2015,12,16,��,���l�s,1401,����������,47200,,,1444,825,147.0,82.5
2015,12,16,��,���l�s,1401,����������,47200,�F�@�{,043,944,770,,
2015,12,16,��,���l�s,1401,����������,47200,�Á@��,022,500,929,,
2015,12,16,��,���l�s,1401,���̑�������,47299,,,218,793,�|,�|
2015,12,16,��,���l�s,1401,������,48100,,,1635,209,80.7,70.6
2015,12,16,��,���l�s,1401,������,48100,�F�@�{,043,1635,209,,
2015,12,16,��,���l�s,1401,�L�E�C�t���c,49300,,,1104,414,35.4,80.5
2015,12,16,��,���l�s,1401,�L�E�C�t���c,49300,��@��,008,576,410,,
2015,12,16,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,438,455,,
2015,12,16,��,���l�s,1401,���̍��Y�ʎ�,49500,,,519,953,68.1,116.6
2015,12,16,��,���l�s,1401,�A���ʎ��v,50000,,,65604,186,166.6,92.1
2015,12,16,��,���l�s,1401,�o�i�i,50100,,,43029,139,315.9,99.3
2015,12,16,��,���l�s,1401,�p�C�i�b�v��,50300,,,3839,150,33.4,81.5
2015,12,16,��,���l�s,1401,������,50400,,,552,372,23.8,94.4
2015,12,16,��,���l�s,1401,�O���v�t���c,50500,,,4555,244,160.1,107.5
2015,12,16,��,���l�s,1401,�I�����W,50600,,,6536,182,1658.9,64.3
2015,12,16,��,���l�s,1401,�A���L�E�C,50800,,,1036,589,452.4,72.9
2015,12,16,��,���l�s,1401,�A��������,50850,,,300,265,23.1,110.4
2015,12,16,��,���l�s,1401,���̗A���ʎ�,50900,,,5756,425,80.1,172.8
