�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,12,��,��ؑ���,30000,,,13384447,239,84.7,100.4
2016,4,12,��,��ؑ���,30000,�k�C��,001,1808326,139,,
2016,4,12,��,��ؑ���,30000,��@��,008,1482342,198,,
2016,4,12,��,��ؑ���,30000,���@�m,023,1071000,205,,
2016,4,12,��,��ؑ���,30000,��@�t,012,1016535,187,,
2016,4,12,��,��ؑ���,30000,������,046,839539,249,,
2016,4,12,��,��ؑ���,30000,���@��,036,701582,221,,
2016,4,12,��,��ؑ���,30000,���@��,042,602267,163,,
2016,4,12,��,��������,30100,,,1057897,104,83.1,104.0
2016,4,12,��,��������,30100,��@�t,012,449143,122,,
2016,4,12,��,��������,30100,������,046,180408,68,,
2016,4,12,��,��������,30100,���@��,042,133169,84,,
2016,4,12,��,��������,30100,��@��,008,97068,120,,
2016,4,12,��,����,30200,,,109151,153,99.1,99.4
2016,4,12,��,����,30200,��@�t,012,63415,159,,
2016,4,12,��,����,30200,��@��,011,17145,133,,
2016,4,12,��,����,30200,��@��,021,7530,122,,
2016,4,12,��,�ɂ񂶂�,30300,,,801092,153,83.2,103.4
2016,4,12,��,�ɂ񂶂�,30300,���@��,036,553745,164,,
2016,4,12,��,�ɂ񂶂�,30300,�k�C��,001,60409,106,,
2016,4,12,��,�ɂ񂶂�,30300,���@��,042,56540,163,,
2016,4,12,��,���ڂ�,30400,,,106419,335,91.6,102.1
2016,4,12,��,���ڂ�,30400,�@�X,002,44965,311,,
2016,4,12,��,���ڂ�,30400,��@��,008,24180,221,,
2016,4,12,��,���ڂ�,30400,�F�@�{,043,10346,752,,
2016,4,12,��,���ڂ�,30400,�k�C��,001,8071,187,,
2016,4,12,��,�����̂�,30500,,,271441,295,69.6,94.6
2016,4,12,��,�����̂�,30500,���@��,040,105387,279,,
2016,4,12,��,�����̂�,30500,�F�@�{,043,42168,309,,
2016,4,12,��,�����̂�,30500,�Á@��,022,27255,288,,
2016,4,12,��,�����̂�,30500,���@��,036,25888,293,,
2016,4,12,��,�����̂�,30500,���@��,037,17296,168,,
2016,4,12,��,��񂱂�,30600,,,46571,819,102.2,99.5
2016,4,12,��,��񂱂�,30600,��@��,008,22816,843,,
2016,4,12,��,��񂱂�,30600,���@��,036,7268,925,,
2016,4,12,��,��񂱂�,30600,���@��,041,7067,762,,
2016,4,12,��,��񂱂�,30600,���@�m,023,5788,629,,
2016,4,12,��,�͂�����,31100,,,918848,91,93.9,91.9
2016,4,12,��,�͂�����,31100,��@��,008,532760,93,,
2016,4,12,��,�͂�����,31100,���@��,042,135455,96,,
2016,4,12,��,�͂�����,31100,�F�@�{,043,119070,87,,
2016,4,12,��,�݂���,31300,,,69128,280,94.6,103.3
2016,4,12,��,�݂���,31300,��@��,008,45767,249,,
2016,4,12,��,�݂���,31300,���@��,040,9684,236,,
2016,4,12,��,���܂�,31500,,,129011,280,97.5,102.6
2016,4,12,��,���܂�,31500,��@��,008,42335,250,,
2016,4,12,��,���܂�,31500,���@��,040,29362,237,,
2016,4,12,��,���܂�,31500,��@��,011,13503,311,,
2016,4,12,��,���܂�,31500,�Q�@�n,010,4332,268,,
2016,4,12,��,���܂�,31500,���@��,013,4135,286,,
2016,4,12,��,���̑��̍ؗ�,31550,,,5996,374,76.8,102.2
2016,4,12,��,���񂰂񂳂�,31560,,,49836,289,100.4,100.7
2016,4,12,��,���񂰂񂳂�,31560,��@��,008,22097,247,,
2016,4,12,��,���񂰂񂳂�,31560,�Á@��,022,9417,335,,
2016,4,12,��,���񂰂񂳂�,31560,���@�m,023,6279,294,,
2016,4,12,��,���񂰂񂳂�,31560,�{�@��,004,1975,303,,
2016,4,12,��,���񂰂񂳂�,31560,�k�C��,001,1415,437,,
2016,4,12,��,�L���x�c,31700,,,2062974,90,95.5,101.1
2016,4,12,��,�L���x�c,31700,���@�m,023,749446,88,,
2016,4,12,��,�L���x�c,31700,�_�ސ�,014,526138,102,,
2016,4,12,��,�L���x�c,31700,��@�t,012,174400,96,,
2016,4,12,��,�L���x�c,31700,������,046,114951,83,,
2016,4,12,��,�L���x�c,31700,���@��,040,94430,80,,
2016,4,12,��,�ق���񂻂�,31800,,,157534,446,90.3,100.9
2016,4,12,��,�ق���񂻂�,31800,��@��,008,30710,488,,
2016,4,12,��,�ق���񂻂�,31800,�Q�@�n,010,27675,433,,
2016,4,12,��,�ق���񂻂�,31800,��@��,021,13355,553,,
2016,4,12,��,�ق���񂻂�,31800,���@�m,023,12059,358,,
2016,4,12,��,�ق���񂻂�,31800,��@��,011,11507,424,,
2016,4,12,��,�˂�,31900,,,330325,441,98.0,103.3
2016,4,12,��,�˂�,31900,��@��,011,70472,432,,
2016,4,12,��,�˂�,31900,��@�t,012,68941,380,,
2016,4,12,��,�˂�,31900,���@��,031,29190,418,,
2016,4,12,��,�˂�,31900,��@��,044,28842,449,,
2016,4,12,��,�˂�,31900,�Q�@�n,010,24870,391,,
2016,4,12,��,�ӂ�,32300,,,35996,409,97.1,104.6
2016,4,12,��,�ӂ�,32300,���@�m,023,20400,345,,
2016,4,12,��,�ӂ�,32300,�Q�@�n,010,4784,381,,
2016,4,12,��,�ӂ�,32300,���@��,036,1588,576,,
2016,4,12,��,�ӂ�,32300,���@�Q,038,1572,645,,
2016,4,12,��,�ӂ�,32300,���@��,040,1558,310,,
2016,4,12,��,����,32400,,,10907,608,78.0,102.9
2016,4,12,��,����,32400,�ȁ@��,009,5176,618,,
2016,4,12,��,����,32400,�Q�@�n,010,2476,556,,
2016,4,12,��,����,32400,�H�@�c,005,1958,656,,
2016,4,12,��,�݂�,32500,,,20690,442,105.8,99.5
2016,4,12,��,�݂�,32500,��@�t,012,4470,330,,
2016,4,12,��,�݂�,32500,���@�m,023,2772,453,,
2016,4,12,��,�݂�,32500,��@��,008,2687,524,,
2016,4,12,��,�݂�,32500,��@��,044,2127,433,,
2016,4,12,��,�݂�,32500,�Á@��,022,1446,482,,
2016,4,12,��,����񂬂�,32600,,,12479,487,109.3,105.2
2016,4,12,��,����񂬂�,32600,���@��,040,3851,304,,
2016,4,12,��,����񂬂�,32600,�{�@��,004,1533,626,,
2016,4,12,��,����񂬂�,32600,��@�t,012,1255,715,,
2016,4,12,��,����񂬂�,32600,�ȁ@��,009,1186,597,,
2016,4,12,��,����񂬂�,32600,��@��,027,1052,290,,
2016,4,12,��,�ɂ�,32800,,,75830,495,87.6,100.6
2016,4,12,��,�ɂ�,32800,���@�m,039,28659,496,,
2016,4,12,��,�ɂ�,32800,�ȁ@��,009,13601,522,,
2016,4,12,��,�ɂ�,32800,�k�C��,001,7523,631,,
2016,4,12,��,�ɂ�,32800,��@��,008,6752,453,,
2016,4,12,��,�ɂ�,32800,�{�@��,045,6315,372,,
2016,4,12,��,�Z�����[,32900,,,82547,314,107.5,96.9
2016,4,12,��,�Z�����[,32900,�Á@��,022,48095,316,,
2016,4,12,��,�Z�����[,32900,���@��,040,19470,335,,
2016,4,12,��,�A�X�p���K�X,33100,,,66741,1379,94.5,98.5
2016,4,12,��,�A�X�p���K�X,33100,���@��,042,8310,1509,,
2016,4,12,��,�A�X�p���K�X,33100,�k�C��,001,7851,1507,,
2016,4,12,��,�A�X�p���K�X,33100,�F�@�{,043,6594,1459,,
2016,4,12,��,�A�X�p���K�X,33100,���@��,041,6344,1571,,
2016,4,12,��,�A�X�p���K�X,33100,���@��,020,5215,1608,,
2016,4,12,��,�@�@�����A��,33101,,,10918,848,104.2,94.0
2016,4,12,��,�J���t�����[,33200,,,23965,240,87.9,107.6
2016,4,12,��,�J���t�����[,33200,��@��,008,5721,289,,
2016,4,12,��,�J���t�����[,33200,�R�@��,019,5172,206,,
2016,4,12,��,�J���t�����[,33200,���@��,036,4596,295,,
2016,4,12,��,�J���t�����[,33200,���@��,040,3096,181,,
2016,4,12,��,�J���t�����[,33200,���@�m,023,1480,211,,
2016,4,12,��,�u���b�R���[,33300,,,134311,582,96.1,106.0
2016,4,12,��,�u���b�R���[,33300,���@��,037,31923,714,,
2016,4,12,��,�u���b�R���[,33300,���@�m,023,29775,462,,
2016,4,12,��,�u���b�R���[,33300,��@��,011,20200,564,,
2016,4,12,��,�u���b�R���[,33300,���@��,040,8601,617,,
2016,4,12,��,�u���b�R���[,33300,���@��,036,7817,720,,
2016,4,12,��,�@�@�����A��,33301,,,11029,391,74.7,117.4
2016,4,12,��,���^�X,33400,,,849629,193,90.8,102.1
2016,4,12,��,���^�X,33400,��@��,008,308443,203,,
2016,4,12,��,���^�X,33400,���@��,028,194313,178,,
2016,4,12,��,���^�X,33400,���@��,042,99768,116,,
2016,4,12,��,���^�X,33400,���@��,040,58807,300,,
2016,4,12,��,���^�X,33400,���@��,037,46162,176,,
2016,4,12,��,�p�Z��,33600,,,7397,661,97.5,107.8
2016,4,12,��,�p�Z��,33600,��@�t,012,2084,592,,
2016,4,12,��,�p�Z��,33600,�Á@��,022,1690,713,,
2016,4,12,��,�p�Z��,33600,���@��,037,1027,582,,
2016,4,12,��,�p�Z��,33600,��@��,008,825,609,,
2016,4,12,��,�p�Z��,33600,���@��,040,635,504,,
2016,4,12,��,���イ��,34100,,,564284,276,74.3,105.3
2016,4,12,��,���イ��,34100,�{�@��,045,111896,281,,
2016,4,12,��,���イ��,34100,�Q�@�n,010,100594,283,,
2016,4,12,��,���イ��,34100,���@�m,039,65431,265,,
2016,4,12,��,���イ��,34100,��@��,011,60754,281,,
2016,4,12,��,���イ��,34100,��@�t,012,35009,259,,
2016,4,12,��,���ڂ���,34200,,,366041,129,77.4,108.4
2016,4,12,��,���ڂ���,34200,���@��,047,16639,626,,
2016,4,12,��,���ڂ���,34200,�{�@��,045,6590,539,,
2016,4,12,��,���ڂ���,34200,��@�t,012,816,705,,
2016,4,12,��,���ڂ���,34200,�F�@�{,043,422,556,,
2016,4,12,��,���ڂ���,34200,���@�m,039,370,472,,
2016,4,12,��,�@�@�����A��,34201,,,340060,94,75.1,97.9
2016,4,12,��,�Ȃ�,34300,,,267351,408,61.8,102.3
2016,4,12,��,�Ȃ�,34300,���@�m,039,127873,394,,
2016,4,12,��,�Ȃ�,34300,���@��,040,55927,424,,
2016,4,12,��,�Ȃ�,34300,�F�@�{,043,21991,393,,
2016,4,12,��,�Ȃ�,34300,���@�R,033,11492,499,,
2016,4,12,��,�g�}�g,34400,,,559841,419,73.5,100.5
2016,4,12,��,�g�}�g,34400,�F�@�{,043,178287,401,,
2016,4,12,��,�g�}�g,34400,�ȁ@��,009,90038,383,,
2016,4,12,��,�g�}�g,34400,���@�m,023,49336,476,,
2016,4,12,��,�g�}�g,34400,���@��,040,47919,390,,
2016,4,12,��,�g�}�g,34400,��@�t,012,24820,391,,
2016,4,12,��,�~�j�g�}�g,34450,,,129123,741,62.2,103.6
2016,4,12,��,�~�j�g�}�g,34450,�F�@�{,043,51710,657,,
2016,4,12,��,�~�j�g�}�g,34450,���@�m,023,21555,865,,
2016,4,12,��,�~�j�g�}�g,34450,�{�@��,045,18043,682,,
2016,4,12,��,�~�j�g�}�g,34450,�a�̎R,030,7069,1098,,
2016,4,12,��,�~�j�g�}�g,34450,��@�t,012,6777,784,,
2016,4,12,��,�s�[�}��,34500,,,231096,446,76.8,102.1
2016,4,12,��,�s�[�}��,34500,�{�@��,045,71129,420,,
2016,4,12,��,�s�[�}��,34500,��@��,008,49850,511,,
2016,4,12,��,�s�[�}��,34500,���@�m,039,36609,442,,
2016,4,12,��,�s�[�}��,34500,������,046,34628,381,,
2016,4,12,��,�����Ƃ�,34600,,,10853,1281,80.2,106.7
2016,4,12,��,�����Ƃ�,34600,���@�m,039,9350,1260,,
2016,4,12,��,�X�C�g�R�[��,34700,,,2443,479,91.8,65.7
2016,4,12,��,�X�C�g�R�[��,34700,���@��,047,2110,437,,
2016,4,12,��,���₢�񂰂�,35100,,,30435,924,82.4,102.7
2016,4,12,��,���₢�񂰂�,35100,���@��,047,20397,814,,
2016,4,12,��,���₢�񂰂�,35100,������,046,6327,1077,,
2016,4,12,��,���₦��ǂ�,35200,,,26798,1263,82.6,99.6
2016,4,12,��,���₦��ǂ�,35200,���@�m,023,5998,1434,,
2016,4,12,��,���₦��ǂ�,35200,�F�@�{,043,5861,1340,,
2016,4,12,��,���₦��ǂ�,35200,�a�̎R,030,2783,1050,,
2016,4,12,��,���₦��ǂ�,35200,���@��,042,2103,1308,,
2016,4,12,��,���₦��ǂ�,35200,���@��,036,1991,1114,,
2016,4,12,��,�@�@�����A��,35201,,,1566,733,102.7,102.5
2016,4,12,��,������ǂ�,35300,,,28495,899,85.1,99.9
2016,4,12,��,������ǂ�,35300,�a�̎R,030,22967,836,,
2016,4,12,��,����܂�,35400,,,27072,680,92.2,95.5
2016,4,12,��,����܂�,35400,������,046,25282,678,,
2016,4,12,��,�����܂�,35500,,,1433,1103,92.0,101.7
2016,4,12,��,�����܂�,35500,�Á@��,022,488,2017,,
2016,4,12,��,�����܂�,35500,���@��,047,48,2329,,
2016,4,12,��,�����܂�,35500,���@��,040,7,1018,,
2016,4,12,��,���񂵂�,36100,,,280599,227,88.9,97.4
2016,4,12,��,���񂵂�,36100,��@��,008,104101,188,,
2016,4,12,��,���񂵂�,36100,��@�t,012,97607,231,,
2016,4,12,��,���񂵂�,36100,�{�@��,045,29451,240,,
2016,4,12,��,�΂ꂢ����,36200,,,960821,234,97.8,94.7
2016,4,12,��,�΂ꂢ����,36200,�k�C��,001,534999,176,,
2016,4,12,��,�΂ꂢ����,36200,������,046,412089,308,,
2016,4,12,��,���Ƃ���,36300,,,39692,273,94.5,99.6
2016,4,12,��,���Ƃ���,36300,��@��,011,12752,252,,
2016,4,12,��,���Ƃ���,36300,���@�Q,038,11032,310,,
2016,4,12,��,���Ƃ���,36300,��@�t,012,6552,278,,
2016,4,12,��,���Ƃ���,36300,�F�@�{,043,1227,252,,
2016,4,12,��,���Ƃ���,36300,�{�@��,045,951,419,,
2016,4,12,��,��܂̂���,36500,,,134680,398,64.8,103.9
2016,4,12,��,��܂̂���,36500,�k�C��,001,68700,367,,
2016,4,12,��,��܂̂���,36500,�@�X,002,56569,395,,
2016,4,12,��,���܂˂�,36610,,,1576551,85,71.7,101.2
2016,4,12,��,���܂˂�,36610,�k�C��,001,1048248,73,,
2016,4,12,��,���܂˂�,36610,���@��,041,241331,99,,
2016,4,12,��,�@�@�����A��,36620,,,29106,165,102.1,95.9
2016,4,12,��,�ɂ�ɂ�,36700,,,23127,985,80.5,90.7
2016,4,12,��,�ɂ�ɂ�,36700,�@�X,002,9272,1838,,
2016,4,12,��,�ɂ�ɂ�,36700,������,046,713,892,,
2016,4,12,��,�ɂ�ɂ�,36700,���@��,047,398,601,,
2016,4,12,��,�ɂ�ɂ�,36700,�k�C��,001,170,1894,,
2016,4,12,��,�ɂ�ɂ�,36700,���@��,037,102,1230,,
2016,4,12,��,�@�@�����A��,36701,,,12443,351,91.4,97.2
2016,4,12,��,���傤��,37200,,,46300,802,115.8,101.5
2016,4,12,��,���傤��,37200,���@�m,039,23413,978,,
2016,4,12,��,���傤��,37200,�Á@��,022,4740,1080,,
2016,4,12,��,���傤��,37200,�F�@�{,043,2854,749,,
2016,4,12,��,���傤��,37200,���@��,042,2248,579,,
2016,4,12,��,���傤��,37200,��@�t,012,1201,754,,
2016,4,12,��,�@�@�����A��,37201,,,10594,324,105.7,98.8
2016,4,12,��,����������,38100,,,61825,902,98.7,102.3
2016,4,12,��,����������,38100,���@��,036,14181,866,,
2016,4,12,��,����������,38100,��@��,003,6705,932,,
2016,4,12,��,����������,38100,�k�C��,001,4866,791,,
2016,4,12,��,����������,38100,���@��,042,4729,810,,
2016,4,12,��,����������,38100,�H�@�c,005,4513,1255,,
2016,4,12,��,�@�@�����A��,38101,,,2223,520,120.8,98.1
2016,4,12,��,�Ȃ߂�,38300,,,25201,416,99.3,101.2
2016,4,12,��,�Ȃ߂�,38300,���@��,020,8067,407,,
2016,4,12,��,�Ȃ߂�,38300,�R�@�`,006,4401,459,,
2016,4,12,��,�Ȃ߂�,38300,�O�@�d,024,2716,481,,
2016,4,12,��,�Ȃ߂�,38300,��@��,044,1547,344,,
2016,4,12,��,�Ȃ߂�,38300,�Q�@�n,010,1522,385,,
2016,4,12,��,���̂�����,38400,,,137912,188,107.3,101.1
2016,4,12,��,���̂�����,38400,���@��,020,81990,197,,
2016,4,12,��,���̂�����,38400,�V�@��,015,18460,149,,
2016,4,12,��,���̂�����,38400,���@��,040,12843,177,,
2016,4,12,��,���߂�,38500,,,105473,349,96.8,101.2
2016,4,12,��,���߂�,38500,���@��,020,68667,341,,
2016,4,12,��,���߂�,38500,���@��,040,18653,331,,
2016,4,12,��,���̑��̖��,39000,,,310389,805,91.6,97.1
2016,4,12,��,�A����،v,39100,,,518568,186,82.1,101.6
2016,4,12,��,���̗A�����,39200,,,100632,359,103.1,82.7
