�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,�����s,4002,��ؑ���,30000,,,1112539,162,123.6,86.2
2012,3,29,��,�����s,4002,��ؑ���,30000,���@��,040,266394,208,,
2012,3,29,��,�����s,4002,��ؑ���,30000,������,046,186662,119,,
2012,3,29,��,�����s,4002,��ؑ���,30000,�F�@�{,043,181951,123,,
2012,3,29,��,�����s,4002,��ؑ���,30000,�k�C��,001,141994,92,,
2012,3,29,��,�����s,4002,��ؑ���,30000,���@��,042,131918,156,,
2012,3,29,��,�����s,4002,��ؑ���,30000,���@��,041,42748,231,,
2012,3,29,��,�����s,4002,��ؑ���,30000,�{�@��,045,41583,221,,
2012,3,29,��,�����s,4002,��������,30100,,,96424,83,101.4,91.2
2012,3,29,��,�����s,4002,��������,30100,���@��,040,68365,71,,
2012,3,29,��,�����s,4002,��������,30100,������,046,14288,110,,
2012,3,29,��,�����s,4002,����,30200,,,27,657,�|,�|
2012,3,29,��,�����s,4002,����,30200,��@�t,012,15,630,,
2012,3,29,��,�����s,4002,����,30200,��@��,044,12,691,,
2012,3,29,��,�����s,4002,�ɂ񂶂�,30300,,,124252,65,142.7,83.3
2012,3,29,��,�����s,4002,�ɂ񂶂�,30300,������,046,109913,59,,
2012,3,29,��,�����s,4002,���ڂ�,30400,,,7337,330,40.6,107.5
2012,3,29,��,�����s,4002,���ڂ�,30400,�@�X,002,1280,394,,
2012,3,29,��,�����s,4002,���ڂ�,30400,������,046,1245,717,,
2012,3,29,��,�����s,4002,���ڂ�,30400,��@��,008,860,379,,
2012,3,29,��,�����s,4002,�����̂�,30500,,,4667,448,119.9,103.9
2012,3,29,��,�����s,4002,�����̂�,30500,�F�@�{,043,1901,456,,
2012,3,29,��,�����s,4002,�����̂�,30500,���@��,040,1430,666,,
2012,3,29,��,�����s,4002,�����̂�,30500,������,046,214,630,,
2012,3,29,��,�����s,4002,��񂱂�,30600,,,4593,387,110.7,92.6
2012,3,29,��,�����s,4002,��񂱂�,30600,���@��,041,4378,395,,
2012,3,29,��,�����s,4002,�͂�����,31100,,,161140,85,141.6,104.9
2012,3,29,��,�����s,4002,�͂�����,31100,�F�@�{,043,112785,87,,
2012,3,29,��,�����s,4002,�͂�����,31100,���@��,042,28265,93,,
2012,3,29,��,�����s,4002,���܂�,31500,,,3424,272,104.3,96.5
2012,3,29,��,�����s,4002,���܂�,31500,���@��,040,3139,278,,
2012,3,29,��,�����s,4002,���̑��̍ؗ�,31550,,,3757,358,114.4,93.2
2012,3,29,��,�����s,4002,���񂰂񂳂�,31560,,,1284,258,102.1,94.2
2012,3,29,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,454,236,,
2012,3,29,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,444,283,,
2012,3,29,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,250,269,,
2012,3,29,��,�����s,4002,�L���x�c,31700,,,134213,83,141.2,95.4
2012,3,29,��,�����s,4002,�L���x�c,31700,���@��,040,52292,82,,
2012,3,29,��,�����s,4002,�L���x�c,31700,�F�@�{,043,31671,76,,
2012,3,29,��,�����s,4002,�L���x�c,31700,������,046,26610,97,,
2012,3,29,��,�����s,4002,�ق���񂻂�,31800,,,6144,338,89.1,100.9
2012,3,29,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5065,332,,
2012,3,29,��,�����s,4002,�˂�,31900,,,16354,401,122.0,89.5
2012,3,29,��,�����s,4002,�˂�,31900,��@��,044,9177,367,,
2012,3,29,��,�����s,4002,�˂�,31900,���@��,040,4330,513,,
2012,3,29,��,�����s,4002,�ӂ�,32300,,,2096,442,119.2,92.3
2012,3,29,��,�����s,4002,�ӂ�,32300,���@��,040,912,331,,
2012,3,29,��,�����s,4002,�ӂ�,32300,�{�@��,045,794,546,,
2012,3,29,��,�����s,4002,����,32400,,,110,797,80.9,109.2
2012,3,29,��,�����s,4002,����,32400,�Q�@�n,010,44,819,,
2012,3,29,��,�����s,4002,����,32400,��@��,008,32,755,,
2012,3,29,��,�����s,4002,����,32400,�ȁ@��,009,24,796,,
2012,3,29,��,�����s,4002,�݂�,32500,,,951,288,102.1,94.4
2012,3,29,��,�����s,4002,�݂�,32500,���@��,040,648,261,,
2012,3,29,��,�����s,4002,�݂�,32500,��@��,044,268,348,,
2012,3,29,��,�����s,4002,����񂬂�,32600,,,2788,289,103.1,94.4
2012,3,29,��,�����s,4002,����񂬂�,32600,���@��,040,2788,289,,
2012,3,29,��,�����s,4002,�ɂ�,32800,,,7116,436,114.9,90.5
2012,3,29,��,�����s,4002,�ɂ�,32800,�{�@��,045,3715,415,,
2012,3,29,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1439,414,,
2012,3,29,��,�����s,4002,�ɂ�,32800,��@��,044,1290,474,,
2012,3,29,��,�����s,4002,�Z�����[,32900,,,2252,338,105.3,96.0
2012,3,29,��,�����s,4002,�Z�����[,32900,���@��,040,1958,342,,
2012,3,29,��,�����s,4002,�A�X�p���K�X,33100,,,3599,1041,119.3,94.8
2012,3,29,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1312,1041,,
2012,3,29,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1281,1093,,
2012,3,29,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,678,1072,,
2012,3,29,��,�����s,4002,�@�@�����A��,33101,,,260,742,116.6,94.6
2012,3,29,��,�����s,4002,�J���t�����[,33200,,,3894,112,114.2,86.2
2012,3,29,��,�����s,4002,�J���t�����[,33200,���@��,040,3814,113,,
2012,3,29,��,�����s,4002,�u���b�R���[,33300,,,10534,313,122.2,93.2
2012,3,29,��,�����s,4002,�u���b�R���[,33300,���@��,040,8490,311,,
2012,3,29,��,�����s,4002,�@�@�����A��,33301,,,1000,243,�|,�|
2012,3,29,��,�����s,4002,���^�X,33400,,,74249,157,148.0,89.7
2012,3,29,��,�����s,4002,���^�X,33400,���@��,042,31410,128,,
2012,3,29,��,�����s,4002,���^�X,33400,���@��,040,30491,197,,
2012,3,29,��,�����s,4002,�p�Z��,33600,,,363,666,91.0,99.7
2012,3,29,��,�����s,4002,�p�Z��,33600,���@��,040,219,719,,
2012,3,29,��,�����s,4002,�p�Z��,33600,���@��,041,60,656,,
2012,3,29,��,�����s,4002,�p�Z��,33600,��@��,044,40,987,,
2012,3,29,��,�����s,4002,���イ��,34100,,,38564,268,140.0,104.3
2012,3,29,��,�����s,4002,���イ��,34100,���@��,040,21511,266,,
2012,3,29,��,�����s,4002,���イ��,34100,���@��,041,9305,278,,
2012,3,29,��,�����s,4002,���イ��,34100,�F�@�{,043,2714,262,,
2012,3,29,��,�����s,4002,���ڂ���,34200,,,31489,130,122.0,106.6
2012,3,29,��,�����s,4002,���ڂ���,34200,�{�@��,045,528,661,,
2012,3,29,��,�����s,4002,���ڂ���,34200,�F�@�{,043,15,88,,
2012,3,29,��,�����s,4002,���ڂ���,34200,���@��,040,6,613,,
2012,3,29,��,�����s,4002,�@�@�����A��,34201,,,30940,121,122.2,110.0
2012,3,29,��,�����s,4002,�Ȃ�,34300,,,20481,353,131.3,104.7
2012,3,29,��,�����s,4002,�Ȃ�,34300,���@��,040,18173,360,,
2012,3,29,��,�����s,4002,�g�}�g,34400,,,34464,463,174.8,103.3
2012,3,29,��,�����s,4002,�g�}�g,34400,���@��,040,19593,441,,
2012,3,29,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6584,433,,
2012,3,29,��,�����s,4002,�g�}�g,34400,���@��,042,4645,560,,
2012,3,29,��,�����s,4002,�~�j�g�}�g,34450,,,5137,687,80.6,103.8
2012,3,29,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1461,663,,
2012,3,29,��,�����s,4002,�~�j�g�}�g,34450,������,046,1080,716,,
2012,3,29,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,838,706,,
2012,3,29,��,�����s,4002,�s�[�}��,34500,,,8351,665,100.8,96.4
2012,3,29,��,�����s,4002,�s�[�}��,34500,������,046,3990,695,,
2012,3,29,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2076,628,,
2012,3,29,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1112,671,,
2012,3,29,��,�����s,4002,�����Ƃ�,34600,,,309,1918,110.8,99.9
2012,3,29,��,�����s,4002,�����Ƃ�,34600,���@�m,039,303,1910,,
2012,3,29,��,�����s,4002,�X�C�g�R�[��,34700,,,120,483,80.0,121.1
2012,3,29,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,120,483,,
2012,3,29,��,�����s,4002,���₢�񂰂�,35100,,,745,727,88.9,91.6
2012,3,29,��,�����s,4002,���₢�񂰂�,35100,������,046,293,637,,
2012,3,29,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,222,1024,,
2012,3,29,��,�����s,4002,���₢�񂰂�,35100,���@��,047,40,777,,
2012,3,29,��,�����s,4002,���₦��ǂ�,35200,,,1009,837,117.3,106.8
2012,3,29,��,�����s,4002,���₦��ǂ�,35200,������,046,438,893,,
2012,3,29,��,�����s,4002,���₦��ǂ�,35200,���@��,042,175,1091,,
2012,3,29,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,104,968,,
2012,3,29,��,�����s,4002,�@�@�����A��,35201,,,252,475,77.8,99.4
2012,3,29,��,�����s,4002,������ǂ�,35300,,,678,982,138.9,97.8
2012,3,29,��,�����s,4002,������ǂ�,35300,������,046,628,1035,,
2012,3,29,��,�����s,4002,����܂�,35400,,,488,469,48.7,98.9
2012,3,29,��,�����s,4002,����܂�,35400,������,046,488,469,,
2012,3,29,��,�����s,4002,���񂵂�,36100,,,14324,182,114.5,95.8
2012,3,29,��,�����s,4002,���񂵂�,36100,�{�@��,045,11459,185,,
2012,3,29,��,�����s,4002,���񂵂�,36100,������,046,1625,152,,
2012,3,29,��,�����s,4002,�΂ꂢ����,36200,,,51790,143,96.4,108.3
2012,3,29,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,25970,111,,
2012,3,29,��,�����s,4002,�΂ꂢ����,36200,������,046,20910,197,,
2012,3,29,��,�����s,4002,���Ƃ���,36300,,,9183,158,228.4,84.9
2012,3,29,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,4397,203,,
2012,3,29,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1730,165,,
2012,3,29,��,�����s,4002,���Ƃ���,36300,��@��,044,705,101,,
2012,3,29,��,�����s,4002,��܂̂���,36500,,,4843,379,9.9,98.7
2012,3,29,��,�����s,4002,��܂̂���,36500,���@��,020,3300,376,,
2012,3,29,��,�����s,4002,��܂̂���,36500,�k�C��,001,1180,358,,
2012,3,29,��,�����s,4002,���܂˂�,36610,,,169555,87,167.2,93.5
2012,3,29,��,�����s,4002,���܂˂�,36610,�k�C��,001,114693,85,,
2012,3,29,��,�����s,4002,���܂˂�,36610,���@��,042,27030,106,,
2012,3,29,��,�����s,4002,�@�@�����A��,36620,,,14622,71,121.1,93.4
2012,3,29,��,�����s,4002,�ɂ�ɂ�,36700,,,824,441,67.2,113.7
2012,3,29,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,195,1127,,
2012,3,29,��,�����s,4002,�@�@�����A��,36701,,,629,229,65.5,123.1
2012,3,29,��,�����s,4002,���傤��,37200,,,2260,446,93.3,94.9
2012,3,29,��,�����s,4002,���傤��,37200,���@�m,039,544,560,,
2012,3,29,��,�����s,4002,���傤��,37200,�F�@�{,043,480,504,,
2012,3,29,��,�����s,4002,���傤��,37200,���@��,042,404,386,,
2012,3,29,��,�����s,4002,�@�@�����A��,37201,,,751,232,127.9,93.5
2012,3,29,��,�����s,4002,����������,38100,,,4697,590,119.5,101.0
2012,3,29,��,�����s,4002,����������,38100,���@��,042,2066,539,,
2012,3,29,��,�����s,4002,����������,38100,��@��,044,1060,737,,
2012,3,29,��,�����s,4002,����������,38100,�{�@��,045,805,568,,
2012,3,29,��,�����s,4002,�@�@�����A��,38101,,,85,479,100.0,102.6
2012,3,29,��,�����s,4002,�Ȃ߂�,38300,,,1155,367,104.5,96.3
2012,3,29,��,�����s,4002,�Ȃ߂�,38300,���@��,042,991,352,,
2012,3,29,��,�����s,4002,���̂�����,38400,,,9232,170,81.2,94.4
2012,3,29,��,�����s,4002,���̂�����,38400,���@��,040,3920,161,,
2012,3,29,��,�����s,4002,���̂�����,38400,���@��,042,3210,178,,
2012,3,29,��,�����s,4002,���̂�����,38400,��@��,044,1440,177,,
2012,3,29,��,�����s,4002,���߂�,38500,,,5013,361,85.5,103.1
2012,3,29,��,�����s,4002,���߂�,38500,���@��,040,4738,362,,
2012,3,29,��,�����s,4002,���̑��̖��,39000,,,26268,427,119.4,83.4
2012,3,29,��,�����s,4002,�A����،v,39100,,,82848,135,147.2,97.1
2012,3,29,��,�����s,4002,���̗A�����,39200,,,34310,160,205.3,78.0
