�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,19,��,��ؑ���,30000,,,15366701,243,117.9,98.4
2017,6,19,��,��ؑ���,30000,���@��,020,1786659,180,,
2017,6,19,��,��ؑ���,30000,��@��,008,1680569,213,,
2017,6,19,��,��ؑ���,30000,���@��,042,1151187,151,,
2017,6,19,��,��ؑ���,30000,��@�t,012,1098733,189,,
2017,6,19,��,��ؑ���,30000,�k�C��,001,899268,293,,
2017,6,19,��,��ؑ���,30000,�F�@�{,043,858368,241,,
2017,6,19,��,��ؑ���,30000,�@�X,002,745807,237,,
2017,6,19,��,��������,30100,,,1029805,133,124.9,99.3
2017,6,19,��,��������,30100,�@�X,002,584500,141,,
2017,6,19,��,��������,30100,�k�C��,001,159701,154,,
2017,6,19,��,��������,30100,�F�@�{,043,59842,115,,
2017,6,19,��,��������,30100,������,046,58177,54,,
2017,6,19,��,����,30200,,,72536,142,100.8,97.9
2017,6,19,��,����,30200,��@�t,012,41533,110,,
2017,6,19,��,����,30200,�@�X,002,16677,208,,
2017,6,19,��,�ɂ񂶂�,30300,,,873443,124,107.4,96.9
2017,6,19,��,�ɂ񂶂�,30300,��@�t,012,287395,141,,
2017,6,19,��,�ɂ񂶂�,30300,���@��,042,197521,104,,
2017,6,19,��,�ɂ񂶂�,30300,�a�̎R,030,81768,116,,
2017,6,19,��,�ɂ񂶂�,30300,��@��,008,51337,144,,
2017,6,19,��,�ɂ񂶂�,30300,���@��,028,40500,129,,
2017,6,19,��,���ڂ�,30400,,,100380,297,101.7,100.0
2017,6,19,��,���ڂ�,30400,�Q�@�n,010,38749,219,,
2017,6,19,��,���ڂ�,30400,�F�@�{,043,12602,443,,
2017,6,19,��,���ڂ�,30400,������,046,11093,437,,
2017,6,19,��,���ڂ�,30400,�@�X,002,8294,392,,
2017,6,19,��,���ڂ�,30400,�{�@��,045,8199,455,,
2017,6,19,��,�����̂�,30500,,,1679,488,153.3,116.5
2017,6,19,��,�����̂�,30500,�k�C��,001,372,854,,
2017,6,19,��,�����̂�,30500,��@�t,012,366,196,,
2017,6,19,��,�����̂�,30500,��@��,008,283,231,,
2017,6,19,��,�����̂�,30500,���@��,040,179,317,,
2017,6,19,��,�����̂�,30500,�{�@��,004,114,177,,
2017,6,19,��,��񂱂�,30600,,,16698,977,108.4,96.6
2017,6,19,��,��񂱂�,30600,���@��,036,8804,728,,
2017,6,19,��,��񂱂�,30600,��@��,008,3833,1427,,
2017,6,19,��,��񂱂�,30600,�F�@�{,043,3047,1004,,
2017,6,19,��,�͂�����,31100,,,891167,88,118.6,97.8
2017,6,19,��,�͂�����,31100,���@��,020,479691,104,,
2017,6,19,��,�͂�����,31100,��@��,008,150990,63,,
2017,6,19,��,�͂�����,31100,�F�@�{,043,81645,49,,
2017,6,19,��,�͂�����,31100,�Q�@�n,010,65705,87,,
2017,6,19,��,�݂���,31300,,,55956,293,101.9,103.2
2017,6,19,��,�݂���,31300,��@��,008,34829,263,,
2017,6,19,��,�݂���,31300,���@��,040,10983,221,,
2017,6,19,��,���܂�,31500,,,124638,344,115.3,102.1
2017,6,19,��,���܂�,31500,���@��,040,37855,302,,
2017,6,19,��,���܂�,31500,��@��,008,36848,341,,
2017,6,19,��,���܂�,31500,��@��,011,11012,397,,
2017,6,19,��,���܂�,31500,�k�C��,001,5677,452,,
2017,6,19,��,���܂�,31500,�Q�@�n,010,5426,341,,
2017,6,19,��,���̑��̍ؗ�,31550,,,3015,455,97.1,114.9
2017,6,19,��,���񂰂񂳂�,31560,,,47545,277,100.9,102.2
2017,6,19,��,���񂰂񂳂�,31560,��@��,008,16113,275,,
2017,6,19,��,���񂰂񂳂�,31560,���@��,020,9538,204,,
2017,6,19,��,���񂰂񂳂�,31560,�Á@��,022,7213,341,,
2017,6,19,��,���񂰂񂳂�,31560,���@�m,023,3398,281,,
2017,6,19,��,���񂰂񂳂�,31560,�{�@��,004,1557,282,,
2017,6,19,��,�L���x�c,31700,,,1689704,81,105.6,102.5
2017,6,19,��,�L���x�c,31700,��@��,008,591453,83,,
2017,6,19,��,�L���x�c,31700,��@�t,012,320220,72,,
2017,6,19,��,�L���x�c,31700,���@�m,023,151612,75,,
2017,6,19,��,�L���x�c,31700,�Q�@�n,010,84809,104,,
2017,6,19,��,�L���x�c,31700,�k�C��,001,70315,119,,
2017,6,19,��,�ق���񂻂�,31800,,,150452,570,130.8,96.8
2017,6,19,��,�ق���񂻂�,31800,�Q�@�n,010,46902,482,,
2017,6,19,��,�ق���񂻂�,31800,��@��,021,26544,739,,
2017,6,19,��,�ق���񂻂�,31800,��@��,008,24646,505,,
2017,6,19,��,�ق���񂻂�,31800,�k�C��,001,11521,609,,
2017,6,19,��,�ق���񂻂�,31800,��@��,003,7471,574,,
2017,6,19,��,�˂�,31900,,,332825,444,102.2,99.3
2017,6,19,��,�˂�,31900,��@��,008,129990,449,,
2017,6,19,��,�˂�,31900,��@�t,012,38215,421,,
2017,6,19,��,�˂�,31900,��@��,044,31469,453,,
2017,6,19,��,�˂�,31900,�k�C��,001,17378,501,,
2017,6,19,��,�˂�,31900,���@��,031,13237,470,,
2017,6,19,��,�ӂ�,32300,,,1383,262,68.6,82.9
2017,6,19,��,�ӂ�,32300,�k�C��,001,314,127,,
2017,6,19,��,�ӂ�,32300,�R�@�`,006,266,292,,
2017,6,19,��,�ӂ�,32300,��@��,027,248,258,,
2017,6,19,��,�ӂ�,32300,���@��,007,142,317,,
2017,6,19,��,�ӂ�,32300,���@��,036,132,316,,
2017,6,19,��,����,32400,,,721,802,115.0,105.1
2017,6,19,��,����,32400,�ȁ@��,009,390,1041,,
2017,6,19,��,����,32400,�H�@�c,005,152,360,,
2017,6,19,��,����,32400,��@��,008,66,741,,
2017,6,19,��,�݂�,32500,,,13974,449,89.1,100.7
2017,6,19,��,�݂�,32500,��@�t,012,2775,317,,
2017,6,19,��,�݂�,32500,���@�m,023,2543,458,,
2017,6,19,��,�݂�,32500,�Á@��,022,1223,485,,
2017,6,19,��,�݂�,32500,��@��,044,1216,506,,
2017,6,19,��,�݂�,32500,�O�@�d,024,1206,560,,
2017,6,19,��,����񂬂�,32600,,,8783,505,97.9,98.6
2017,6,19,��,����񂬂�,32600,��@��,003,1200,417,,
2017,6,19,��,����񂬂�,32600,��@��,008,1186,433,,
2017,6,19,��,����񂬂�,32600,���@��,040,1075,441,,
2017,6,19,��,����񂬂�,32600,�{�@��,004,1003,662,,
2017,6,19,��,����񂬂�,32600,�k�C��,001,816,517,,
2017,6,19,��,�ɂ�,32800,,,66610,484,95.6,111.0
2017,6,19,��,�ɂ�,32800,���@�m,039,21982,500,,
2017,6,19,��,�ɂ�,32800,�ȁ@��,009,11760,564,,
2017,6,19,��,�ɂ�,32800,��@��,008,7432,449,,
2017,6,19,��,�ɂ�,32800,�R�@�`,006,6192,470,,
2017,6,19,��,�ɂ�,32800,��@��,044,6035,386,,
2017,6,19,��,�Z�����[,32900,,,64273,313,91.9,101.3
2017,6,19,��,�Z�����[,32900,���@��,020,51750,322,,
2017,6,19,��,�A�X�p���K�X,33100,,,52396,1659,116.6,101.7
2017,6,19,��,�A�X�p���K�X,33100,���@��,041,12236,1722,,
2017,6,19,��,�A�X�p���K�X,33100,�k�C��,001,8428,1561,,
2017,6,19,��,�A�X�p���K�X,33100,���@��,040,6672,1669,,
2017,6,19,��,�A�X�p���K�X,33100,���@��,042,6160,1692,,
2017,6,19,��,�A�X�p���K�X,33100,�F�@�{,043,4240,1739,,
2017,6,19,��,�@�@�����A��,33101,,,1440,1137,61.3,108.5
2017,6,19,��,�J���t�����[,33200,,,17698,321,136.6,103.9
2017,6,19,��,�J���t�����[,33200,���@��,020,9018,368,,
2017,6,19,��,�J���t�����[,33200,��@��,008,3515,253,,
2017,6,19,��,�J���t�����[,33200,�R�@��,019,1097,192,,
2017,6,19,��,�J���t�����[,33200,�{�@��,004,1000,219,,
2017,6,19,��,�u���b�R���[,33300,,,201739,495,125.3,102.7
2017,6,19,��,�u���b�R���[,33300,���@��,020,65826,603,,
2017,6,19,��,�u���b�R���[,33300,�k�C��,001,38644,521,,
2017,6,19,��,�u���b�R���[,33300,���@��,031,28242,415,,
2017,6,19,��,�u���b�R���[,33300,���@��,007,18180,366,,
2017,6,19,��,�u���b�R���[,33300,�΁@��,017,8520,540,,
2017,6,19,��,�@�@�����A��,33301,,,10415,364,97.6,108.0
2017,6,19,��,���^�X,33400,,,1096319,148,138.9,102.1
2017,6,19,��,���^�X,33400,���@��,020,882919,150,,
2017,6,19,��,�p�Z��,33600,,,6093,976,97.7,96.9
2017,6,19,��,�p�Z��,33600,��@�t,012,2397,608,,
2017,6,19,��,�p�Z��,33600,���@��,020,1435,1290,,
2017,6,19,��,�p�Z��,33600,��@��,008,519,884,,
2017,6,19,��,�p�Z��,33600,�k�C��,001,444,974,,
2017,6,19,��,�p�Z��,33600,���@��,040,262,1502,,
2017,6,19,��,���イ��,34100,,,975843,254,161.1,98.4
2017,6,19,��,���イ��,34100,�Q�@�n,010,108717,272,,
2017,6,19,��,���イ��,34100,��@��,011,107022,271,,
2017,6,19,��,���イ��,34100,���@��,007,95621,308,,
2017,6,19,��,���イ��,34100,�{�@��,004,90939,249,,
2017,6,19,��,���イ��,34100,�{�@��,045,83017,223,,
2017,6,19,��,���ڂ���,34200,,,460474,227,102.5,98.3
2017,6,19,��,���ڂ���,34200,������,046,98256,243,,
2017,6,19,��,���ڂ���,34200,���@��,042,29909,210,,
2017,6,19,��,���ڂ���,34200,��@��,008,28095,335,,
2017,6,19,��,���ڂ���,34200,�{�@��,045,19049,295,,
2017,6,19,��,���ڂ���,34200,���@��,020,13818,375,,
2017,6,19,��,�@�@�����A��,34201,,,216322,174,99.6,103.0
2017,6,19,��,�Ȃ�,34300,,,649782,355,145.9,100.3
2017,6,19,��,�Ȃ�,34300,���@�m,039,212168,333,,
2017,6,19,��,�Ȃ�,34300,���@��,040,86776,344,,
2017,6,19,��,�Ȃ�,34300,�F�@�{,043,80674,318,,
2017,6,19,��,�Ȃ�,34300,�Q�@�n,010,54717,482,,
2017,6,19,��,�Ȃ�,34300,��@��,008,29812,322,,
2017,6,19,��,�g�}�g,34400,,,872945,324,129.9,104.5
2017,6,19,��,�g�}�g,34400,�F�@�{,043,169362,297,,
2017,6,19,��,�g�}�g,34400,�ȁ@��,009,152376,281,,
2017,6,19,��,�g�}�g,34400,�k�C��,001,115623,410,,
2017,6,19,��,�g�}�g,34400,���@�m,023,98750,299,,
2017,6,19,��,�g�}�g,34400,��@�t,012,54592,296,,
2017,6,19,��,�~�j�g�}�g,34450,,,240860,573,131.4,99.1
2017,6,19,��,�~�j�g�}�g,34450,�F�@�{,043,107488,479,,
2017,6,19,��,�~�j�g�}�g,34450,���@�m,023,33286,712,,
2017,6,19,��,�~�j�g�}�g,34450,�k�C��,001,21148,669,,
2017,6,19,��,�~�j�g�}�g,34450,�{�@��,045,14243,425,,
2017,6,19,��,�~�j�g�}�g,34450,��@��,008,13212,530,,
2017,6,19,��,�s�[�}��,34500,,,351569,319,119.4,100.0
2017,6,19,��,�s�[�}��,34500,��@��,008,150126,339,,
2017,6,19,��,�s�[�}��,34500,�{�@��,045,62059,225,,
2017,6,19,��,�s�[�}��,34500,���@�m,039,46954,267,,
2017,6,19,��,�s�[�}��,34500,��@��,044,23976,350,,
2017,6,19,��,�����Ƃ�,34600,,,23943,939,113.9,98.8
2017,6,19,��,�����Ƃ�,34600,���@�m,039,11170,943,,
2017,6,19,��,�����Ƃ�,34600,���@�s,026,4620,1224,,
2017,6,19,��,�����Ƃ�,34600,��@�t,012,3045,1010,,
2017,6,19,��,�����Ƃ�,34600,�{�@��,045,2357,447,,
2017,6,19,��,�X�C�g�R�[��,34700,,,487066,300,132.8,90.1
2017,6,19,��,�X�C�g�R�[��,34700,��@��,008,128100,293,,
2017,6,19,��,�X�C�g�R�[��,34700,���@�m,023,67757,347,,
2017,6,19,��,�X�C�g�R�[��,34700,��@�t,012,61495,298,,
2017,6,19,��,�X�C�g�R�[��,34700,��@��,011,35151,308,,
2017,6,19,��,�X�C�g�R�[��,34700,���@��,037,31878,236,,
2017,6,19,��,���₢�񂰂�,35100,,,35317,784,117.0,104.7
2017,6,19,��,���₢�񂰂�,35100,��@��,008,6643,735,,
2017,6,19,��,���₢�񂰂�,35100,������,046,6625,715,,
2017,6,19,��,���₢�񂰂�,35100,��@�t,012,5679,946,,
2017,6,19,��,���₢�񂰂�,35100,���@��,042,4110,785,,
2017,6,19,��,���₢�񂰂�,35100,���@�m,039,2232,854,,
2017,6,19,��,���₦��ǂ�,35200,,,14786,1550,124.1,107.1
2017,6,19,��,���₦��ǂ�,35200,���@��,007,4158,1204,,
2017,6,19,��,���₦��ǂ�,35200,�@�X,002,2890,1840,,
2017,6,19,��,���₦��ǂ�,35200,��@��,003,1762,2247,,
2017,6,19,��,���₦��ǂ�,35200,�k�C��,001,1617,2081,,
2017,6,19,��,���₦��ǂ�,35200,��@��,021,1535,1383,,
2017,6,19,��,�@�@�����A��,35201,,,1024,586,76.9,97.0
2017,6,19,��,������ǂ�,35300,,,2239,892,86.9,119.9
2017,6,19,��,������ǂ�,35300,���@��,007,1309,770,,
2017,6,19,��,������ǂ�,35300,��@��,021,656,1043,,
2017,6,19,��,����܂�,35400,,,11709,673,112.0,137.3
2017,6,19,��,����܂�,35400,�{�@��,004,8225,427,,
2017,6,19,��,����܂�,35400,�@�X,002,1576,919,,
2017,6,19,��,�����܂�,35500,,,76785,909,90.0,89.4
2017,6,19,��,�����܂�,35500,��@��,011,14748,967,,
2017,6,19,��,�����܂�,35500,�Q�@�n,010,12604,1115,,
2017,6,19,��,�����܂�,35500,��@�t,012,11600,1061,,
2017,6,19,��,�����܂�,35500,���@�m,023,10542,629,,
2017,6,19,��,�����܂�,35500,���@��,036,9653,810,,
2017,6,19,��,���񂵂�,36100,,,218960,231,115.6,92.4
2017,6,19,��,���񂵂�,36100,��@��,008,103553,206,,
2017,6,19,��,���񂵂�,36100,��@�t,012,54494,235,,
2017,6,19,��,���񂵂�,36100,�{�@��,045,19857,315,,
2017,6,19,��,�΂ꂢ����,36200,,,1093097,148,94.7,102.1
2017,6,19,��,�΂ꂢ����,36200,���@��,042,614631,153,,
2017,6,19,��,�΂ꂢ����,36200,�F�@�{,043,160781,122,,
2017,6,19,��,�΂ꂢ����,36200,�Á@��,022,113048,173,,
2017,6,19,��,���Ƃ���,36300,,,22432,410,88.5,95.8
2017,6,19,��,���Ƃ���,36300,������,046,9150,504,,
2017,6,19,��,���Ƃ���,36300,�{�@��,045,4030,551,,
2017,6,19,��,���Ƃ���,36300,��@�t,012,3201,322,,
2017,6,19,��,���Ƃ���,36300,��@��,011,490,263,,
2017,6,19,��,���Ƃ���,36300,���@��,047,217,579,,
2017,6,19,��,��܂̂���,36500,,,184050,549,105.3,95.6
2017,6,19,��,��܂̂���,36500,�@�X,002,93319,562,,
2017,6,19,��,��܂̂���,36500,�k�C��,001,79275,504,,
2017,6,19,��,���܂˂�,36610,,,1779648,103,134.0,104.0
2017,6,19,��,���܂˂�,36610,���@��,041,444973,108,,
2017,6,19,��,���܂˂�,36610,���@��,028,236204,119,,
2017,6,19,��,���܂˂�,36610,���@��,042,227590,63,,
2017,6,19,��,���܂˂�,36610,���@�m,023,215876,83,,
2017,6,19,��,���܂˂�,36610,���@��,037,214640,138,,
2017,6,19,��,�@�@�����A��,36620,,,53262,105,53.0,101.9
2017,6,19,��,�ɂ�ɂ�,36700,,,21499,1020,71.7,103.0
2017,6,19,��,�ɂ�ɂ�,36700,�@�X,002,8936,1748,,
2017,6,19,��,�ɂ�ɂ�,36700,���@��,037,803,1397,,
2017,6,19,��,�ɂ�ɂ�,36700,��@��,008,401,675,,
2017,6,19,��,�ɂ�ɂ�,36700,�{�@��,004,136,699,,
2017,6,19,��,�ɂ�ɂ�,36700,���@��,042,81,673,,
2017,6,19,��,�@�@�����A��,36701,,,11004,420,74.6,103.7
2017,6,19,��,���傤��,37200,,,91668,806,103.8,96.8
2017,6,19,��,���傤��,37200,���@�m,039,46867,844,,
2017,6,19,��,���傤��,37200,�a�̎R,030,19652,904,,
2017,6,19,��,���傤��,37200,�Á@��,022,4504,905,,
2017,6,19,��,���傤��,37200,�F�@�{,043,2551,820,,
2017,6,19,��,�@�@�����A��,37201,,,9169,323,94.8,98.5
2017,6,19,��,����������,38100,,,62867,819,92.2,99.8
2017,6,19,��,����������,38100,���@��,036,12331,841,,
2017,6,19,��,����������,38100,�k�C��,001,9928,618,,
2017,6,19,��,����������,38100,��@��,003,8287,809,,
2017,6,19,��,����������,38100,���@��,042,4902,740,,
2017,6,19,��,����������,38100,�H�@�c,005,4765,1182,,
2017,6,19,��,�@�@�����A��,38101,,,1467,548,95.2,101.5
2017,6,19,��,�Ȃ߂�,38300,,,22747,407,103.0,101.2
2017,6,19,��,�Ȃ߂�,38300,���@��,020,5659,389,,
2017,6,19,��,�Ȃ߂�,38300,�R�@�`,006,3710,443,,
2017,6,19,��,�Ȃ߂�,38300,�O�@�d,024,3332,398,,
2017,6,19,��,�Ȃ߂�,38300,�V�@��,015,2246,478,,
2017,6,19,��,�Ȃ߂�,38300,��@��,044,1941,356,,
2017,6,19,��,���̂�����,38400,,,131862,159,103.9,95.8
2017,6,19,��,���̂�����,38400,���@��,020,87186,153,,
2017,6,19,��,���̂�����,38400,�V�@��,015,13129,125,,
2017,6,19,��,���̂�����,38400,�{�@��,045,11572,177,,
2017,6,19,��,���߂�,38500,,,84162,319,78.5,99.7
2017,6,19,��,���߂�,38500,���@��,020,55970,312,,
2017,6,19,��,���߂�,38500,���@��,040,9859,296,,
2017,6,19,��,���߂�,38500,�V�@��,015,5918,367,,
2017,6,19,��,���̑��̖��,39000,,,530709,666,100.7,99.7
2017,6,19,��,�A����،v,39100,,,432833,217,91.8,105.9
2017,6,19,��,���̗A�����,39200,,,128730,281,113.7,97.2
