�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,���s�s,2601,��ؑ���,30000,,,819511,228,121.2,107.0
2012,10,20,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,288755,117,,
2012,10,20,�y,���s�s,2601,��ؑ���,30000,���@��,020,152347,155,,
2012,10,20,�y,���s�s,2601,��ؑ���,30000,�Q�@�n,010,40256,71,,
2012,10,20,�y,���s�s,2601,��ؑ���,30000,���@�s,026,30216,407,,
2012,10,20,�y,���s�s,2601,��ؑ���,30000,��@��,008,28422,189,,
2012,10,20,�y,���s�s,2601,��ؑ���,30000,�΁@��,017,27284,94,,
2012,10,20,�y,���s�s,2601,��ؑ���,30000,���@��,028,26093,154,,
2012,10,20,�y,���s�s,2601,��������,30100,,,172527,63,141.1,103.3
2012,10,20,�y,���s�s,2601,��������,30100,�k�C��,001,91495,61,,
2012,10,20,�y,���s�s,2601,��������,30100,�΁@��,017,26597,76,,
2012,10,20,�y,���s�s,2601,��������,30100,�@�X,002,19200,62,,
2012,10,20,�y,���s�s,2601,����,30200,,,9150,150,112.8,103.4
2012,10,20,�y,���s�s,2601,����,30200,���@��,025,6170,118,,
2012,10,20,�y,���s�s,2601,����,30200,���@�s,026,2115,200,,
2012,10,20,�y,���s�s,2601,�ɂ񂶂�,30300,,,37070,106,107.2,107.1
2012,10,20,�y,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,35058,95,,
2012,10,20,�y,���s�s,2601,���ڂ�,30400,,,7336,143,91.2,77.7
2012,10,20,�y,���s�s,2601,���ڂ�,30400,�k�C��,001,5580,145,,
2012,10,20,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1170,126,,
2012,10,20,�y,���s�s,2601,�����̂�,30500,,,80,1050,200.0,100.0
2012,10,20,�y,���s�s,2601,�����̂�,30500,���@�m,039,80,1050,,
2012,10,20,�y,���s�s,2601,��񂱂�,30600,,,2207,437,125.0,99.1
2012,10,20,�y,���s�s,2601,��񂱂�,30600,���@��,036,2045,452,,
2012,10,20,�y,���s�s,2601,�͂�����,31100,,,96840,65,93.3,127.5
2012,10,20,�y,���s�s,2601,�͂�����,31100,���@��,020,89280,65,,
2012,10,20,�y,���s�s,2601,���܂�,31500,,,4998,261,108.8,109.2
2012,10,20,�y,���s�s,2601,���܂�,31500,���@�s,026,1970,231,,
2012,10,20,�y,���s�s,2601,���܂�,31500,���@��,025,1049,375,,
2012,10,20,�y,���s�s,2601,���܂�,31500,�a�̎R,030,720,244,,
2012,10,20,�y,���s�s,2601,���̑��̍ؗ�,31550,,,6338,346,113.1,88.9
2012,10,20,�y,���s�s,2601,���񂰂񂳂�,31560,,,1907,243,112.7,101.3
2012,10,20,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1038,297,,
2012,10,20,�y,���s�s,2601,���񂰂񂳂�,31560,���@��,020,540,168,,
2012,10,20,�y,���s�s,2601,�L���x�c,31700,,,60170,56,113.8,101.8
2012,10,20,�y,���s�s,2601,�L���x�c,31700,�Q�@�n,010,37000,46,,
2012,10,20,�y,���s�s,2601,�L���x�c,31700,���@��,020,16390,75,,
2012,10,20,�y,���s�s,2601,�ق���񂻂�,31800,,,8406,639,183.7,103.9
2012,10,20,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,4673,678,,
2012,10,20,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1011,588,,
2012,10,20,�y,���s�s,2601,�ق���񂻂�,31800,���@��,025,921,618,,
2012,10,20,�y,���s�s,2601,�˂�,31900,,,20758,354,138.7,97.0
2012,10,20,�y,���s�s,2601,�˂�,31900,�k�C��,001,9225,287,,
2012,10,20,�y,���s�s,2601,�˂�,31900,���@�s,026,2541,587,,
2012,10,20,�y,���s�s,2601,�˂�,31900,���@��,018,1995,191,,
2012,10,20,�y,���s�s,2601,�ӂ�,32300,,,160,315,100.0,99.1
2012,10,20,�y,���s�s,2601,�ӂ�,32300,���@�m,023,160,315,,
2012,10,20,�y,���s�s,2601,����,32400,,,16,551,200.0,40.0
2012,10,20,�y,���s�s,2601,����,32400,��@��,008,12,648,,
2012,10,20,�y,���s�s,2601,����,32400,���@�m,023,4,263,,
2012,10,20,�y,���s�s,2601,�݂�,32500,,,857,489,100.8,94.0
2012,10,20,�y,���s�s,2601,�݂�,32500,�O�@�d,024,375,456,,
2012,10,20,�y,���s�s,2601,�݂�,32500,���@��,025,209,617,,
2012,10,20,�y,���s�s,2601,�݂�,32500,��@��,044,184,372,,
2012,10,20,�y,���s�s,2601,����񂬂�,32600,,,1038,1005,155.6,99.9
2012,10,20,�y,���s�s,2601,����񂬂�,32600,���@��,025,593,820,,
2012,10,20,�y,���s�s,2601,����񂬂�,32600,���@�s,026,415,1307,,
2012,10,20,�y,���s�s,2601,�ɂ�,32800,,,2508,430,113.4,102.1
2012,10,20,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1615,429,,
2012,10,20,�y,���s�s,2601,�ɂ�,32800,��@��,044,850,413,,
2012,10,20,�y,���s�s,2601,�Z�����[,32900,,,1054,212,122.0,112.8
2012,10,20,�y,���s�s,2601,�Z�����[,32900,���@��,020,1000,217,,
2012,10,20,�y,���s�s,2601,�A�X�p���K�X,33100,,,488,1188,128.1,100.3
2012,10,20,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,55,1470,,
2012,10,20,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,042,50,998,,
2012,10,20,�y,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,29,1655,,
2012,10,20,�y,���s�s,2601,�@�@�����A��,33101,,,328,1125,107.2,98.5
2012,10,20,�y,���s�s,2601,�J���t�����[,33200,,,546,195,65.9,105.4
2012,10,20,�y,���s�s,2601,�J���t�����[,33200,���@��,036,390,199,,
2012,10,20,�y,���s�s,2601,�J���t�����[,33200,���@�s,026,96,188,,
2012,10,20,�y,���s�s,2601,�u���b�R���[,33300,,,9057,420,127.5,101.4
2012,10,20,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,4104,411,,
2012,10,20,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,2100,442,,
2012,10,20,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,1152,462,,
2012,10,20,�y,���s�s,2601,�@�@�����A��,33301,,,956,288,104.9,95.0
2012,10,20,�y,���s�s,2601,���^�X,33400,,,33838,188,200.7,99.5
2012,10,20,�y,���s�s,2601,���^�X,33400,��@��,008,13000,168,,
2012,10,20,�y,���s�s,2601,���^�X,33400,���@��,020,8170,199,,
2012,10,20,�y,���s�s,2601,���^�X,33400,���@��,042,5420,120,,
2012,10,20,�y,���s�s,2601,�p�Z��,33600,,,202,1217,94.4,104.8
2012,10,20,�y,���s�s,2601,�p�Z��,33600,���@��,020,157,1168,,
2012,10,20,�y,���s�s,2601,�p�Z��,33600,�k�C��,001,25,1050,,
2012,10,20,�y,���s�s,2601,���イ��,34100,,,21659,306,129.7,115.9
2012,10,20,�y,���s�s,2601,���イ��,34100,���@��,025,3555,254,,
2012,10,20,�y,���s�s,2601,���イ��,34100,���@��,007,3500,462,,
2012,10,20,�y,���s�s,2601,���イ��,34100,�Q�@�n,010,3220,345,,
2012,10,20,�y,���s�s,2601,���ڂ���,34200,,,23200,80,317.1,92.0
2012,10,20,�y,���s�s,2601,���ڂ���,34200,�k�C��,001,22545,74,,
2012,10,20,�y,���s�s,2601,�Ȃ�,34300,,,18926,230,103.1,91.3
2012,10,20,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,7567,244,,
2012,10,20,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,5360,153,,
2012,10,20,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,1962,416,,
2012,10,20,�y,���s�s,2601,�g�}�g,34400,,,41873,637,178.9,101.3
2012,10,20,�y,���s�s,2601,�g�}�g,34400,��@��,021,14469,604,,
2012,10,20,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,7314,573,,
2012,10,20,�y,���s�s,2601,�g�}�g,34400,���@��,040,5473,780,,
2012,10,20,�y,���s�s,2601,�~�j�g�}�g,34450,,,8590,950,128.8,95.5
2012,10,20,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4419,1000,,
2012,10,20,�y,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,2148,895,,
2012,10,20,�y,���s�s,2601,�~�j�g�}�g,34450,���@��,037,462,1108,,
2012,10,20,�y,���s�s,2601,�s�[�}��,34500,,,12414,269,215.1,88.5
2012,10,20,�y,���s�s,2601,�s�[�}��,34500,��@��,008,4544,244,,
2012,10,20,�y,���s�s,2601,�s�[�}��,34500,��@��,044,3050,206,,
2012,10,20,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,1188,339,,
2012,10,20,�y,���s�s,2601,�����Ƃ�,34600,,,5511,514,517.5,60.8
2012,10,20,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,4197,399,,
2012,10,20,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,1051,1023,,
2012,10,20,�y,���s�s,2601,���₢�񂰂�,35100,,,2241,709,159.4,94.9
2012,10,20,�y,���s�s,2601,���₢�񂰂�,35100,������,046,1022,660,,
2012,10,20,�y,���s�s,2601,���₢�񂰂�,35100,���@��,042,365,812,,
2012,10,20,�y,���s�s,2601,���₢�񂰂�,35100,���@�s,026,272,598,,
2012,10,20,�y,���s�s,2601,���₦��ǂ�,35200,,,357,1263,161.5,104.8
2012,10,20,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,76,772,,
2012,10,20,�y,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,65,2234,,
2012,10,20,�y,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,36,3518,,
2012,10,20,�y,���s�s,2601,�@�@�����A��,35201,,,120,408,100.0,87.0
2012,10,20,�y,���s�s,2601,�����܂�,35500,,,2003,724,105.7,105.1
2012,10,20,�y,���s�s,2601,�����܂�,35500,���@�s,026,1845,726,,
2012,10,20,�y,���s�s,2601,���񂵂�,36100,,,15820,249,130.7,125.1
2012,10,20,�y,���s�s,2601,���񂵂�,36100,���@��,036,8210,292,,
2012,10,20,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3375,228,,
2012,10,20,�y,���s�s,2601,���񂵂�,36100,��@��,008,2160,119,,
2012,10,20,�y,���s�s,2601,�΂ꂢ����,36200,,,46070,81,72.6,97.6
2012,10,20,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,46070,81,,
2012,10,20,�y,���s�s,2601,���Ƃ���,36300,,,6613,226,81.9,103.2
2012,10,20,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,3280,198,,
2012,10,20,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,2099,109,,
2012,10,20,�y,���s�s,2601,��܂̂���,36500,,,6176,387,91.8,111.2
2012,10,20,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,5920,383,,
2012,10,20,�y,���s�s,2601,���܂˂�,36610,,,66330,84,109.8,93.3
2012,10,20,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,56610,70,,
2012,10,20,�y,���s�s,2601,�@�@�����A��,36620,,,1100,96,75.3,106.7
2012,10,20,�y,���s�s,2601,�ɂ�ɂ�,36700,,,562,927,203.6,155.0
2012,10,20,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,375,1260,,
2012,10,20,�y,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,6,420,,
2012,10,20,�y,���s�s,2601,�@�@�����A��,36701,,,181,253,92.3,92.0
2012,10,20,�y,���s�s,2601,���傤��,37200,,,2868,571,104.5,108.1
2012,10,20,�y,���s�s,2601,���傤��,37200,���@�m,039,2191,668,,
2012,10,20,�y,���s�s,2601,���傤��,37200,�a�̎R,030,148,358,,
2012,10,20,�y,���s�s,2601,�@�@�����A��,37201,,,508,197,83.8,101.5
2012,10,20,�y,���s�s,2601,����������,38100,,,10627,919,119.4,99.5
2012,10,20,�y,���s�s,2601,����������,38100,�k�C��,001,3692,753,,
2012,10,20,�y,���s�s,2601,����������,38100,���@��,036,3491,996,,
2012,10,20,�y,���s�s,2601,����������,38100,�L�@��,034,1492,1062,,
2012,10,20,�y,���s�s,2601,�@�@�����A��,38101,,,30,420,100.0,100.0
2012,10,20,�y,���s�s,2601,�Ȃ߂�,38300,,,467,451,122.3,100.7
2012,10,20,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,460,446,,
2012,10,20,�y,���s�s,2601,���̂�����,38400,,,20647,304,139.3,95.6
2012,10,20,�y,���s�s,2601,���̂�����,38400,���@��,020,20612,303,,
2012,10,20,�y,���s�s,2601,���߂�,38500,,,14753,473,149.0,94.8
2012,10,20,�y,���s�s,2601,���߂�,38500,���@��,020,12715,464,,
2012,10,20,�y,���s�s,2601,���̑��̖��,39000,,,14258,1970,115.0,91.4
2012,10,20,�y,���s�s,2601,�A����،v,39100,,,7841,1791,98.9,103.5
2012,10,20,�y,���s�s,2601,���̗A�����,39200,,,4619,2833,107.5,95.7
