�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,17,�y,����s,1701,��ؑ���,30000,,,221723,300,111.5,107.5
2012,3,17,�y,����s,1701,��ؑ���,30000,���@�m,023,41388,266,,
2012,3,17,�y,����s,1701,��ؑ���,30000,�k�C��,001,34430,123,,
2012,3,17,�y,����s,1701,��ؑ���,30000,������,046,26700,255,,
2012,3,17,�y,����s,1701,��ؑ���,30000,�΁@��,017,26067,358,,
2012,3,17,�y,����s,1701,��ؑ���,30000,���@�m,039,10556,621,,
2012,3,17,�y,����s,1701,��ؑ���,30000,�@�X,002,8642,311,,
2012,3,17,�y,����s,1701,��ؑ���,30000,�F�@�{,043,7210,280,,
2012,3,17,�y,����s,1701,��������,30100,,,14347,166,121.4,101.2
2012,3,17,�y,����s,1701,��������,30100,���@��,042,3584,158,,
2012,3,17,�y,����s,1701,��������,30100,���@��,036,3210,191,,
2012,3,17,�y,����s,1701,��������,30100,���@��,040,2855,165,,
2012,3,17,�y,����s,1701,����,30200,,,1360,186,53.6,112.0
2012,3,17,�y,����s,1701,����,30200,�΁@��,017,1360,186,,
2012,3,17,�y,����s,1701,�ɂ񂶂�,30300,,,8650,135,80.4,89.4
2012,3,17,�y,����s,1701,�ɂ񂶂�,30300,���@�m,023,5160,140,,
2012,3,17,�y,����s,1701,�ɂ񂶂�,30300,������,046,3490,128,,
2012,3,17,�y,����s,1701,���ڂ�,30400,,,6040,309,1161.5,92.5
2012,3,17,�y,����s,1701,���ڂ�,30400,�@�X,002,6016,307,,
2012,3,17,�y,����s,1701,�����̂�,30500,,,1516,885,151.3,101.0
2012,3,17,�y,����s,1701,�����̂�,30500,������,046,700,840,,
2012,3,17,�y,����s,1701,�����̂�,30500,���@��,040,436,913,,
2012,3,17,�y,����s,1701,�����̂�,30500,���@��,036,344,967,,
2012,3,17,�y,����s,1701,��񂱂�,30600,,,3120,485,160.8,103.4
2012,3,17,�y,����s,1701,��񂱂�,30600,�΁@��,017,3120,485,,
2012,3,17,�y,����s,1701,�͂�����,31100,,,12979,147,72.1,98.7
2012,3,17,�y,����s,1701,�͂�����,31100,�F�@�{,043,4590,140,,
2012,3,17,�y,����s,1701,�͂�����,31100,���@��,028,4350,149,,
2012,3,17,�y,����s,1701,�͂�����,31100,���@��,042,2190,158,,
2012,3,17,�y,����s,1701,���܂�,31500,,,2101,329,72.8,99.7
2012,3,17,�y,����s,1701,���܂�,31500,�΁@��,017,1861,325,,
2012,3,17,�y,����s,1701,���̑��̍ؗ�,31550,,,958,455,99.8,106.3
2012,3,17,�y,����s,1701,���񂰂񂳂�,31560,,,1070,256,100.2,95.5
2012,3,17,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,788,248,,
2012,3,17,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,260,277,,
2012,3,17,�y,����s,1701,�L���x�c,31700,,,30902,118,119.1,110.3
2012,3,17,�y,����s,1701,�L���x�c,31700,���@�m,023,26630,119,,
2012,3,17,�y,����s,1701,�ق���񂻂�,31800,,,2711,407,89.7,99.3
2012,3,17,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,660,416,,
2012,3,17,�y,����s,1701,�ق���񂻂�,31800,��@��,008,565,374,,
2012,3,17,�y,����s,1701,�ق���񂻂�,31800,��@��,021,490,405,,
2012,3,17,�y,����s,1701,�˂�,31900,,,5850,488,108.7,93.8
2012,3,17,�y,����s,1701,�˂�,31900,��@��,011,2916,467,,
2012,3,17,�y,����s,1701,�˂�,31900,�Á@��,022,534,525,,
2012,3,17,�y,����s,1701,�˂�,31900,���@�m,023,501,616,,
2012,3,17,�y,����s,1701,�ӂ�,32300,,,80,347,111.1,101.8
2012,3,17,�y,����s,1701,�ӂ�,32300,���@�m,023,80,347,,
2012,3,17,�y,����s,1701,����,32400,,,124,644,50.6,109.7
2012,3,17,�y,����s,1701,����,32400,�ȁ@��,009,56,701,,
2012,3,17,�y,����s,1701,����,32400,�Q�@�n,010,48,634,,
2012,3,17,�y,����s,1701,�݂�,32500,,,362,505,99.7,98.4
2012,3,17,�y,����s,1701,�݂�,32500,���@�m,023,300,496,,
2012,3,17,�y,����s,1701,����񂬂�,32600,,,346,447,97.2,94.5
2012,3,17,�y,����s,1701,����񂬂�,32600,��@��,021,113,348,,
2012,3,17,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,111,445,,
2012,3,17,�y,����s,1701,����񂬂�,32600,�΁@��,017,90,610,,
2012,3,17,�y,����s,1701,�ɂ�,32800,,,1350,569,134.6,96.9
2012,3,17,�y,����s,1701,�ɂ�,32800,���@�m,039,1350,569,,
2012,3,17,�y,����s,1701,�Z�����[,32900,,,330,390,70.2,106.8
2012,3,17,�y,����s,1701,�Z�����[,32900,�Á@��,022,210,389,,
2012,3,17,�y,����s,1701,�Z�����[,32900,���@�m,023,100,433,,
2012,3,17,�y,����s,1701,�A�X�p���K�X,33100,,,4261,447,1323.3,37.8
2012,3,17,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,285,1449,,
2012,3,17,�y,����s,1701,�A�X�p���K�X,33100,���@��,040,70,1550,,
2012,3,17,�y,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,30,1171,,
2012,3,17,�y,����s,1701,�@�@�����A��,33101,,,3856,341,3012.5,48.8
2012,3,17,�y,����s,1701,�J���t�����[,33200,,,336,226,57.7,111.3
2012,3,17,�y,����s,1701,�J���t�����[,33200,���@��,036,180,236,,
2012,3,17,�y,����s,1701,�J���t�����[,33200,��@��,027,156,215,,
2012,3,17,�y,����s,1701,�u���b�R���[,33300,,,1777,397,66.7,145.4
2012,3,17,�y,����s,1701,�u���b�R���[,33300,���@�m,023,950,321,,
2012,3,17,�y,����s,1701,�u���b�R���[,33300,���@�m,039,240,486,,
2012,3,17,�y,����s,1701,�u���b�R���[,33300,��@��,027,230,541,,
2012,3,17,�y,����s,1701,���^�X,33400,,,5196,396,98.5,120.7
2012,3,17,�y,����s,1701,���^�X,33400,��@��,008,2310,433,,
2012,3,17,�y,����s,1701,���^�X,33400,���@��,028,1690,350,,
2012,3,17,�y,����s,1701,���^�X,33400,�Á@��,022,484,492,,
2012,3,17,�y,����s,1701,�p�Z��,33600,,,109,959,100.0,86.5
2012,3,17,�y,����s,1701,�p�Z��,33600,�Á@��,022,78,1008,,
2012,3,17,�y,����s,1701,�p�Z��,33600,���@�m,023,28,518,,
2012,3,17,�y,����s,1701,���イ��,34100,,,8094,579,120.2,97.1
2012,3,17,�y,����s,1701,���イ��,34100,���@�m,039,3820,548,,
2012,3,17,�y,����s,1701,���イ��,34100,�Q�@�n,010,3334,614,,
2012,3,17,�y,����s,1701,���ڂ���,34200,,,2931,159,42.1,124.2
2012,3,17,�y,����s,1701,���ڂ���,34200,���@��,047,200,607,,
2012,3,17,�y,����s,1701,���ڂ���,34200,���@�m,039,40,829,,
2012,3,17,�y,����s,1701,���ڂ���,34200,�Á@��,022,1,2100,,
2012,3,17,�y,����s,1701,�@�@�����A��,34201,,,2690,115,40.8,115.0
2012,3,17,�y,����s,1701,�Ȃ�,34300,,,4731,466,128.9,100.0
2012,3,17,�y,����s,1701,�Ȃ�,34300,���@�m,039,2705,479,,
2012,3,17,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,1608,458,,
2012,3,17,�y,����s,1701,�g�}�g,34400,,,6187,637,75.8,108.7
2012,3,17,�y,����s,1701,�g�}�g,34400,���@�m,023,2787,644,,
2012,3,17,�y,����s,1701,�g�}�g,34400,�{�@��,045,2776,593,,
2012,3,17,�y,����s,1701,�~�j�g�}�g,34450,,,1958,962,124.3,100.8
2012,3,17,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,1649,969,,
2012,3,17,�y,����s,1701,�s�[�}��,34500,,,2308,845,48.5,133.7
2012,3,17,�y,����s,1701,�s�[�}��,34500,������,046,1132,899,,
2012,3,17,�y,����s,1701,�s�[�}��,34500,���@�m,039,864,856,,
2012,3,17,�y,����s,1701,�����Ƃ�,34600,,,87,2162,69.6,98.0
2012,3,17,�y,����s,1701,�����Ƃ�,34600,���@�m,039,87,2162,,
2012,3,17,�y,����s,1701,���₢�񂰂�,35100,,,444,1183,165.7,131.7
2012,3,17,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,332,1317,,
2012,3,17,�y,����s,1701,���₢�񂰂�,35100,���@��,047,32,945,,
2012,3,17,�y,����s,1701,���₦��ǂ�,35200,,,775,1096,96.3,105.1
2012,3,17,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,336,1184,,
2012,3,17,�y,����s,1701,���₦��ǂ�,35200,�Á@��,022,170,1118,,
2012,3,17,�y,����s,1701,���₦��ǂ�,35200,������,046,119,1258,,
2012,3,17,�y,����s,1701,�@�@�����A��,35201,,,120,578,85.7,97.5
2012,3,17,�y,����s,1701,������ǂ�,35300,,,64,1226,51.6,110.4
2012,3,17,�y,����s,1701,������ǂ�,35300,������,046,64,1226,,
2012,3,17,�y,����s,1701,����܂�,35400,,,330,631,137.5,92.3
2012,3,17,�y,����s,1701,����܂�,35400,������,046,330,631,,
2012,3,17,�y,����s,1701,�����܂�,35500,,,204,432,�|,�|
2012,3,17,�y,����s,1701,���񂵂�,36100,,,14337,275,233.0,105.0
2012,3,17,�y,����s,1701,���񂵂�,36100,�΁@��,017,13282,284,,
2012,3,17,�y,����s,1701,�΂ꂢ����,36200,,,34990,163,159.9,109.4
2012,3,17,�y,����s,1701,�΂ꂢ����,36200,������,046,18510,207,,
2012,3,17,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,16480,114,,
2012,3,17,�y,����s,1701,���Ƃ���,36300,,,1960,260,248.1,98.5
2012,3,17,�y,����s,1701,���Ƃ���,36300,�{�@��,045,950,318,,
2012,3,17,�y,����s,1701,���Ƃ���,36300,���@�Q,038,400,254,,
2012,3,17,�y,����s,1701,���Ƃ���,36300,��@�t,012,100,105,,
2012,3,17,�y,����s,1701,��܂̂���,36500,,,5640,302,363.4,101.0
2012,3,17,�y,����s,1701,��܂̂���,36500,�k�C��,001,3050,306,,
2012,3,17,�y,����s,1701,��܂̂���,36500,�@�X,002,2530,287,,
2012,3,17,�y,����s,1701,���܂˂�,36610,,,16315,98,65.1,100.0
2012,3,17,�y,����s,1701,���܂˂�,36610,�k�C��,001,14900,95,,
2012,3,17,�y,����s,1701,�@�@�����A��,36620,,,1025,96,96.7,36.0
2012,3,17,�y,����s,1701,�ɂ�ɂ�,36700,,,348,479,184.1,97.0
2012,3,17,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,96,1202,,
2012,3,17,�y,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,0,�c,,
2012,3,17,�y,����s,1701,�@�@�����A��,36701,,,252,198,178.7,73.3
2012,3,17,�y,����s,1701,���傤��,37200,,,999,508,136.3,89.1
2012,3,17,�y,����s,1701,���傤��,37200,���@�m,039,789,533,,
2012,3,17,�y,����s,1701,���傤��,37200,���@�m,023,16,1628,,
2012,3,17,�y,����s,1701,�@�@�����A��,37201,,,182,224,116.7,94.9
2012,3,17,�y,����s,1701,����������,38100,,,2265,952,159.6,113.9
2012,3,17,�y,����s,1701,����������,38100,�΁@��,017,1768,957,,
2012,3,17,�y,����s,1701,����������,38100,���@��,036,285,1074,,
2012,3,17,�y,����s,1701,�Ȃ߂�,38300,,,718,370,83.5,91.8
2012,3,17,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,412,389,,
2012,3,17,�y,����s,1701,�Ȃ߂�,38300,���@��,020,202,348,,
2012,3,17,�y,����s,1701,���̂�����,38400,,,3223,200,118.8,98.5
2012,3,17,�y,����s,1701,���̂�����,38400,���@��,020,2669,205,,
2012,3,17,�y,����s,1701,���߂�,38500,,,2419,419,132.5,95.9
2012,3,17,�y,����s,1701,���߂�,38500,���@��,020,1230,440,,
2012,3,17,�y,����s,1701,���߂�,38500,�V�@��,015,1183,396,,
2012,3,17,�y,����s,1701,���̑��̖��,39000,,,4523,1236,92.1,120.1
2012,3,17,�y,����s,1701,�A����،v,39100,,,10173,265,79.6,89.5
2012,3,17,�y,����s,1701,���̗A�����,39200,,,2048,397,44.9,69.8
