�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,1,��,�k��B�s,4001,�ʎ�����,40000,,,98386,407,110.1,97.4
2016,4,1,��,�k��B�s,4001,���Y�ʎ�����,40001,,,58335,524,111.3,97.0
2016,4,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,18905,343,,
2016,4,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,9696,760,,
2016,4,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,8107,461,,
2016,4,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,7436,815,,
2016,4,1,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4887,504,,
2016,4,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,4150,214,,
2016,4,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2247,340,,
2016,4,1,��,�k��B�s,4001,�ÂȂ݂���,41253,,,4390,217,118.6,94.3
2016,4,1,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,2400,239,,
2016,4,1,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,1990,189,,
2016,4,1,��,�k��B�s,4001,�͂�����,41321,,,3130,167,95.3,89.3
2016,4,1,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,2410,160,,
2016,4,1,��,�k��B�s,4001,�͂�����,41321,���@�Q,038,720,194,,
2016,4,1,��,�k��B�s,4001,���̑��G����,41999,,,8473,364,129.3,116.7
2016,4,1,��,�k��B�s,4001,��񂲌v,42000,,,21152,343,99.7,97.4
2016,4,1,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,18905,343,,
2016,4,1,��,�k��B�s,4001,�W���i�S���h,42505,,,950,431,76.6,94.9
2016,4,1,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,950,431,,
2016,4,1,��,�k��B�s,4001,����,42515,,,1156,360,39.1,101.7
2016,4,1,��,�k��B�s,4001,����,42515,�@�X,002,1040,366,,
2016,4,1,��,�k��B�s,4001,�ӂ�,42804,,,18880,338,112.2,97.7
2016,4,1,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,16915,337,,
2016,4,1,��,�k��B�s,4001,���̑����,42999,,,166,297,87.4,249.6
2016,4,1,��,�k��B�s,4001,�т�,43900,,,94,1969,117.5,107.1
2016,4,1,��,�k��B�s,4001,�т�,43900,���@��,042,49,2197,,
2016,4,1,��,�k��B�s,4001,�т�,43900,�F�@�{,043,40,1693,,
2016,4,1,��,�k��B�s,4001,������,46100,,,13844,958,100.9,93.8
2016,4,1,��,�k��B�s,4001,������,46100,���@��,042,5727,862,,
2016,4,1,��,�k��B�s,4001,������,46100,���@��,040,5020,1024,,
2016,4,1,��,�k��B�s,4001,������,46100,�F�@�{,043,1557,1058,,
2016,4,1,��,�k��B�s,4001,�������v,47000,,,2568,872,225.1,84.0
2016,4,1,��,�k��B�s,4001,�������v,47000,���@��,042,1660,613,,
2016,4,1,��,�k��B�s,4001,�������v,47000,�Á@��,022,430,1586,,
2016,4,1,��,�k��B�s,4001,����������,47200,,,758,1520,153.8,93.0
2016,4,1,��,�k��B�s,4001,����������,47200,�Á@��,022,430,1586,,
2016,4,1,��,�k��B�s,4001,����������,47200,������,046,96,1185,,
2016,4,1,��,�k��B�s,4001,����������,47200,�{�@��,045,84,1144,,
2016,4,1,��,�k��B�s,4001,�A���f�X,47213,,,150,463,1500.0,93.2
2016,4,1,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,150,463,,
2016,4,1,��,�k��B�s,4001,���̑�������,47299,,,1660,613,260.2,104.6
2016,4,1,��,�k��B�s,4001,������,48100,,,150,498,25.4,108.0
2016,4,1,��,�k��B�s,4001,������,48100,���@�m,039,150,498,,
2016,4,1,��,�k��B�s,4001,�L�E�C�t���c,49300,,,4409,551,2130.0,134.1
2016,4,1,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,3996,538,,
2016,4,1,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,125,4522,26.4,158.7
2016,4,1,��,�k��B�s,4001,�A���ʎ��v,50000,,,40051,236,108.3,96.3
2016,4,1,��,�k��B�s,4001,�o�i�i,50100,,,26331,198,138.3,93.4
2016,4,1,��,�k��B�s,4001,������,50400,,,2033,363,103.9,92.8
2016,4,1,��,�k��B�s,4001,�O���v�t���c,50500,,,1672,247,119.4,76.2
2016,4,1,��,�k��B�s,4001,�I�����W,50600,,,5399,295,119.2,99.7
2016,4,1,��,�k��B�s,4001,�A���L�E�C,50800,,,30,270,16.7,77.4
2016,4,1,��,�k��B�s,4001,�A��������,50850,,,2400,171,67.0,183.9
2016,4,1,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2186,489,86.0,98.8
