�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,�_�ˎs,2801,��ؑ���,30000,,,284006,144,87.1,107.5
2013,5,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,87159,85,,
2013,5,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,27764,138,,
2013,5,29,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,21149,75,,
2013,5,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,19390,119,,
2013,5,29,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,19356,16,,
2013,5,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,16815,294,,
2013,5,29,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,16787,214,,
2013,5,29,��,�_�ˎs,2801,��������,30100,,,8321,60,30.5,133.3
2013,5,29,��,�_�ˎs,2801,��������,30100,��@�t,012,5840,60,,
2013,5,29,��,�_�ˎs,2801,��������,30100,���@��,028,1500,39,,
2013,5,29,��,�_�ˎs,2801,����,30200,,,111,230,138.8,163.1
2013,5,29,��,�_�ˎs,2801,����,30200,��@�t,012,70,142,,
2013,5,29,��,�_�ˎs,2801,����,30200,���@��,028,41,380,,
2013,5,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,10300,94,129.6,94.9
2013,5,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,5400,81,,
2013,5,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,3200,106,,
2013,5,29,��,�_�ˎs,2801,���ڂ�,30400,,,278,431,11.7,353.3
2013,5,29,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,198,559,,
2013,5,29,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,80,112,,
2013,5,29,��,�_�ˎs,2801,�����̂�,30500,,,75,331,35.7,125.9
2013,5,29,��,�_�ˎs,2801,�����̂�,30500,���@��,037,75,331,,
2013,5,29,��,�_�ˎs,2801,��񂱂�,30600,,,1730,302,95.6,98.7
2013,5,29,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1730,302,,
2013,5,29,��,�_�ˎs,2801,�͂�����,31100,,,25854,26,112.0,92.9
2013,5,29,��,�_�ˎs,2801,�͂�����,31100,��@��,008,18709,15,,
2013,5,29,��,�_�ˎs,2801,�͂�����,31100,���@��,020,7095,55,,
2013,5,29,��,�_�ˎs,2801,���܂�,31500,,,2201,132,93.1,89.2
2013,5,29,��,�_�ˎs,2801,���܂�,31500,���@��,028,1861,133,,
2013,5,29,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1608,235,76.9,98.3
2013,5,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1829,165,82.0,85.9
2013,5,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,642,27,,
2013,5,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,440,224,,
2013,5,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,335,315,,
2013,5,29,��,�_�ˎs,2801,�L���x�c,31700,,,46530,45,71.0,125.0
2013,5,29,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,23700,48,,
2013,5,29,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,20040,43,,
2013,5,29,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1758,462,84.6,110.3
2013,5,29,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1170,463,,
2013,5,29,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,530,441,,
2013,5,29,��,�_�ˎs,2801,�˂�,31900,,,4308,306,64.3,99.0
2013,5,29,��,�_�ˎs,2801,�˂�,31900,���@��,037,1138,244,,
2013,5,29,��,�_�ˎs,2801,�˂�,31900,���@��,031,980,386,,
2013,5,29,��,�_�ˎs,2801,�˂�,31900,��@��,044,465,314,,
2013,5,29,��,�_�ˎs,2801,�ӂ�,32300,,,228,225,154.1,89.3
2013,5,29,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,108,263,,
2013,5,29,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,40,249,,
2013,5,29,��,�_�ˎs,2801,�ӂ�,32300,��@��,027,40,205,,
2013,5,29,��,�_�ˎs,2801,�݂�,32500,,,340,294,74.7,101.4
2013,5,29,��,�_�ˎs,2801,�݂�,32500,��@��,044,100,362,,
2013,5,29,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,175,,
2013,5,29,��,�_�ˎs,2801,�݂�,32500,��@��,027,65,332,,
2013,5,29,��,�_�ˎs,2801,����񂬂�,32600,,,215,384,41.3,100.3
2013,5,29,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,200,387,,
2013,5,29,��,�_�ˎs,2801,�ɂ�,32800,,,703,198,98.6,110.0
2013,5,29,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,660,178,,
2013,5,29,��,�_�ˎs,2801,�Z�����[,32900,,,1025,278,110.6,100.4
2013,5,29,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1000,279,,
2013,5,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,892,1112,113.1,91.4
2013,5,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,438,1053,,
2013,5,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,159,1158,,
2013,5,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,130,1210,,
2013,5,29,��,�_�ˎs,2801,�J���t�����[,33200,,,276,160,117.9,103.2
2013,5,29,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,276,160,,
2013,5,29,��,�_�ˎs,2801,�u���b�R���[,33300,,,11153,251,156.8,106.4
2013,5,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,7020,257,,
2013,5,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3222,233,,
2013,5,29,��,�_�ˎs,2801,���^�X,33400,,,26133,126,121.7,101.6
2013,5,29,��,�_�ˎs,2801,���^�X,33400,���@��,020,16268,135,,
2013,5,29,��,�_�ˎs,2801,���^�X,33400,���@��,028,9760,107,,
2013,5,29,��,�_�ˎs,2801,�p�Z��,33600,,,104,809,91.2,117.8
2013,5,29,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,42,565,,
2013,5,29,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,40,1024,,
2013,5,29,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,15,525,,
2013,5,29,��,�_�ˎs,2801,���イ��,34100,,,14378,136,85.0,107.1
2013,5,29,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5465,132,,
2013,5,29,��,�_�ˎs,2801,���イ��,34100,���@��,036,3730,132,,
2013,5,29,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,2500,147,,
2013,5,29,��,�_�ˎs,2801,���ڂ���,34200,,,8412,123,66.3,132.3
2013,5,29,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,828,339,,
2013,5,29,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,40,315,,
2013,5,29,��,�_�ˎs,2801,���ڂ���,34200,�a�̎R,030,14,263,,
2013,5,29,��,�_�ˎs,2801,�@�@�����A��,34201,,,7520,97,63.1,111.5
2013,5,29,��,�_�ˎs,2801,�Ȃ�,34300,,,11380,203,130.3,102.0
2013,5,29,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,7012,200,,
2013,5,29,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2471,205,,
2013,5,29,��,�_�ˎs,2801,�g�}�g,34400,,,18393,185,75.2,101.1
2013,5,29,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,12106,179,,
2013,5,29,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,4615,190,,
2013,5,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4960,315,140.8,94.6
2013,5,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,4140,291,,
2013,5,29,��,�_�ˎs,2801,�s�[�}��,34500,,,4267,220,75.3,113.4
2013,5,29,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2539,175,,
2013,5,29,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,810,271,,
2013,5,29,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,309,197,,
2013,5,29,��,�_�ˎs,2801,�����Ƃ�,34600,,,232,905,86.9,99.8
2013,5,29,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,171,950,,
2013,5,29,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,25,867,,
2013,5,29,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,632,322,58.8,103.2
2013,5,29,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,482,337,,
2013,5,29,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,150,274,,
2013,5,29,��,�_�ˎs,2801,���₢�񂰂�,35100,,,266,375,86.9,76.8
2013,5,29,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,220,351,,
2013,5,29,��,�_�ˎs,2801,���₦��ǂ�,35200,,,247,719,211.1,79.6
2013,5,29,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,138,676,,
2013,5,29,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,95,754,,
2013,5,29,��,�_�ˎs,2801,������ǂ�,35300,,,429,523,74.7,97.9
2013,5,29,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,358,512,,
2013,5,29,��,�_�ˎs,2801,����܂�,35400,,,120,256,17.4,103.6
2013,5,29,��,�_�ˎs,2801,����܂�,35400,���@��,036,120,256,,
2013,5,29,��,�_�ˎs,2801,�����܂�,35500,,,296,916,119.4,96.0
2013,5,29,��,�_�ˎs,2801,�����܂�,35500,��@��,021,296,916,,
2013,5,29,��,�_�ˎs,2801,���񂵂�,36100,,,2325,210,53.4,119.3
2013,5,29,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1425,196,,
2013,5,29,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,850,215,,
2013,5,29,��,�_�ˎs,2801,�΂ꂢ����,36200,,,8860,92,51.3,103.4
2013,5,29,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,8860,92,,
2013,5,29,��,�_�ˎs,2801,���Ƃ���,36300,,,880,201,231.6,51.7
2013,5,29,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,400,108,,
2013,5,29,��,�_�ˎs,2801,���Ƃ���,36300,������,046,280,392,,
2013,5,29,��,�_�ˎs,2801,��܂̂���,36500,,,1500,299,150.0,83.8
2013,5,29,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1500,299,,
2013,5,29,��,�_�ˎs,2801,���܂˂�,36610,,,48276,72,135.2,93.5
2013,5,29,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,42786,73,,
2013,5,29,��,�_�ˎs,2801,�@�@�����A��,36620,,,190,130,135.7,100.8
2013,5,29,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,370,869,194.7,309.3
2013,5,29,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,200,1465,,
2013,5,29,��,�_�ˎs,2801,�@�@�����A��,36701,,,170,168,118.1,62.7
2013,5,29,��,�_�ˎs,2801,���傤��,37200,,,579,597,54.6,101.5
2013,5,29,��,�_�ˎs,2801,���傤��,37200,���@�m,039,320,591,,
2013,5,29,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,200,709,,
2013,5,29,��,�_�ˎs,2801,�@�@�����A��,37201,,,59,251,29.6,117.3
2013,5,29,��,�_�ˎs,2801,����������,38100,,,2461,748,104.6,95.7
2013,5,29,��,�_�ˎs,2801,����������,38100,���@��,036,2134,730,,
2013,5,29,��,�_�ˎs,2801,�Ȃ߂�,38300,,,242,290,21.0,138.1
2013,5,29,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,120,403,,
2013,5,29,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,101,204,,
2013,5,29,��,�_�ˎs,2801,���̂�����,38400,,,1087,147,109.0,94.8
2013,5,29,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1087,147,,
2013,5,29,��,�_�ˎs,2801,���߂�,38500,,,1519,274,106.6,115.6
2013,5,29,��,�_�ˎs,2801,���߂�,38500,���@��,020,1512,273,,
2013,5,29,��,�_�ˎs,2801,���̑��̖��,39000,,,5926,680,69.6,108.5
2013,5,29,��,�_�ˎs,2801,�A����،v,39100,,,8845,131,66.1,112.9
2013,5,29,��,�_�ˎs,2801,���̗A�����,39200,,,906,395,97.3,91.4
