�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,22,��,���s�s,2601,�ʎ�����,40000,,,158599,400,95.6,116.3
2013,7,22,��,���s�s,2601,�ʎ�����,40000,�R�@��,019,33254,598,,
2013,7,22,��,���s�s,2601,���Y�ʎ�����,40001,,,139631,406,109.5,114.7
2013,7,22,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,33254,598,,
2013,7,22,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,29491,204,,
2013,7,22,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,16935,235,,
2013,7,22,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,9630,191,,
2013,7,22,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,9155,299,,
2013,7,22,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,8939,147,,
2013,7,22,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,023,6226,161,,
2013,7,22,��,���s�s,2601,�݂���,40100,,,3258,951,114.4,99.5
2013,7,22,��,���s�s,2601,�݂���,40100,���@��,042,2481,938,,
2013,7,22,��,���s�s,2601,�݂���,40100,���@��,041,777,990,,
2013,7,22,��,���s�s,2601,���̑��G����,41999,,,418,812,83.3,84.9
2013,7,22,��,���s�s,2601,��񂲌v,42000,,,8680,294,166.3,110.5
2013,7,22,��,���s�s,2601,��񂲌v,42000,�@�X,002,8680,294,,
2013,7,22,��,���s�s,2601,�W���i�S���h,42505,,,2280,308,760.0,89.3
2013,7,22,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2280,308,,
2013,7,22,��,���s�s,2601,����,42515,,,1850,154,112.1,114.1
2013,7,22,��,���s�s,2601,����,42515,�@�X,002,1850,154,,
2013,7,22,��,���s�s,2601,�ӂ�,42804,,,4550,343,139.1,105.5
2013,7,22,��,���s�s,2601,�ӂ�,42804,�@�X,002,4550,343,,
2013,7,22,��,���s�s,2601,���{�Ȃ��v,43000,,,2033,478,109.5,86.4
2013,7,22,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,1768,475,,
2013,7,22,��,���s�s,2601,�K��,43203,,,2033,478,109.5,86.4
2013,7,22,��,���s�s,2601,�K��,43203,���@��,041,1768,475,,
2013,7,22,��,���s�s,2601,����,44100,,,31816,602,143.8,98.7
2013,7,22,��,���s�s,2601,����,44100,�R�@��,019,27221,609,,
2013,7,22,��,���s�s,2601,������,44700,,,5245,473,165.3,95.7
2013,7,22,��,���s�s,2601,������,44700,�R�@��,019,4212,456,,
2013,7,22,��,���s�s,2601,�����Ƃ�,44800,,,2326,1286,200.9,81.9
2013,7,22,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,2299,1286,,
2013,7,22,��,���s�s,2601,�Ԃǂ��v,45000,,,7719,960,118.6,98.3
2013,7,22,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2758,1209,,
2013,7,22,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,1822,764,,
2013,7,22,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,912,444,,
2013,7,22,��,���s�s,2601,�f���E�F�A,45202,,,3590,540,116.6,100.0
2013,7,22,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,1464,584,,
2013,7,22,��,���s�s,2601,�f���E�F�A,45202,��@��,027,912,444,,
2013,7,22,��,���s�s,2601,�f���E�F�A,45202,���@��,031,650,620,,
2013,7,22,��,���s�s,2601,����,45206,,,2653,1207,119.1,97.1
2013,7,22,��,���s�s,2601,����,45206,���@��,040,2462,1195,,
2013,7,22,��,���s�s,2601,���̑��Ԃǂ�,45299,,,1475,1539,122.6,96.1
2013,7,22,��,���s�s,2601,������,46100,,,77,2160,233.3,82.5
2013,7,22,��,���s�s,2601,������,46100,���@��,020,77,2160,,
2013,7,22,��,���s�s,2601,�������v,47000,,,18534,366,197.6,91.5
2013,7,22,��,���s�s,2601,�������v,47000,�R�@�`,006,8802,271,,
2013,7,22,��,���s�s,2601,�������v,47000,�k�C��,001,2384,308,,
2013,7,22,��,���s�s,2601,�������v,47000,���@�s,026,1692,570,,
2013,7,22,��,���s�s,2601,����������,47200,,,2896,640,294.3,77.3
2013,7,22,��,���s�s,2601,����������,47200,��@��,008,1028,432,,
2013,7,22,��,���s�s,2601,����������,47200,�Á@��,022,836,1008,,
2013,7,22,��,���s�s,2601,����������,47200,���@�m,039,521,509,,
2013,7,22,��,���s�s,2601,�A���f�X,47213,,,7902,271,299.3,83.6
2013,7,22,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,7902,271,,
2013,7,22,��,���s�s,2601,���̑�������,47299,,,7736,360,134.4,99.4
2013,7,22,��,���s�s,2601,������,48100,,,58255,158,78.9,101.9
2013,7,22,��,���s�s,2601,������,48100,�R�@�`,006,20319,167,,
2013,7,22,��,���s�s,2601,������,48100,���@��,020,14752,167,,
2013,7,22,��,���s�s,2601,������,48100,�΁@��,017,8939,147,,
2013,7,22,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1273,1260,138.8,117.6
2013,7,22,��,���s�s,2601,�A���ʎ��v,50000,,,18969,353,49.5,113.9
2013,7,22,��,���s�s,2601,�p�C�i�b�v��,50300,,,1500,159,41.7,90.3
2013,7,22,��,���s�s,2601,������,50400,,,2824,292,159.4,102.5
2013,7,22,��,���s�s,2601,�O���v�t���c,50500,,,1110,166,35.6,109.2
2013,7,22,��,���s�s,2601,�I�����W,50600,,,4267,205,32.8,105.1
2013,7,22,��,���s�s,2601,�A�������Ƃ�,50700,,,211,2054,126.3,117.3
2013,7,22,��,���s�s,2601,�A���L�E�C,50800,,,4480,479,43.7,93.4
2013,7,22,��,���s�s,2601,�A��������,50850,,,250,204,18.4,106.8
2013,7,22,��,���s�s,2601,���̗A���ʎ�,50900,,,4326,450,210.5,66.8
