�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,12,��,�_�ˎs,2801,��ؑ���,30000,,,239277,183,81.0,104.6
2017,7,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,90678,98,,
2017,7,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,38752,168,,
2017,7,12,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,19606,54,,
2017,7,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,12367,343,,
2017,7,12,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,11608,266,,
2017,7,12,��,�_�ˎs,2801,��ؑ���,30000,�@�X,002,10193,78,,
2017,7,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,8760,169,,
2017,7,12,��,�_�ˎs,2801,��������,30100,,,9731,70,82.3,94.6
2017,7,12,��,�_�ˎs,2801,��������,30100,�@�X,002,6600,63,,
2017,7,12,��,�_�ˎs,2801,��������,30100,�k�C��,001,2800,68,,
2017,7,12,��,�_�ˎs,2801,����,30200,,,25,281,50.0,100.0
2017,7,12,��,�_�ˎs,2801,����,30200,�@�X,002,25,281,,
2017,7,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,5900,75,79.1,72.8
2017,7,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,3340,68,,
2017,7,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,1500,97,,
2017,7,12,��,�_�ˎs,2801,���ڂ�,30400,,,80,352,33.1,132.8
2017,7,12,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,50,295,,
2017,7,12,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,30,446,,
2017,7,12,��,�_�ˎs,2801,��񂱂�,30600,,,940,889,91.0,96.8
2017,7,12,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,940,889,,
2017,7,12,��,�_�ˎs,2801,�͂�����,31100,,,36000,60,131.1,101.7
2017,7,12,��,�_�ˎs,2801,�͂�����,31100,���@��,020,36000,60,,
2017,7,12,��,�_�ˎs,2801,�݂���,31300,,,1016,508,56.7,100.8
2017,7,12,��,�_�ˎs,2801,�݂���,31300,���@��,028,760,552,,
2017,7,12,��,�_�ˎs,2801,�݂���,31300,���@��,040,250,374,,
2017,7,12,��,�_�ˎs,2801,���܂�,31500,,,1774,390,77.4,103.7
2017,7,12,��,�_�ˎs,2801,���܂�,31500,���@��,028,914,433,,
2017,7,12,��,�_�ˎs,2801,���܂�,31500,���@��,040,860,345,,
2017,7,12,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,28,440,116.7,76.3
2017,7,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1685,277,131.0,88.5
2017,7,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,985,241,,
2017,7,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,592,322,,
2017,7,12,��,�_�ˎs,2801,�L���x�c,31700,,,43465,52,65.0,91.2
2017,7,12,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,22500,52,,
2017,7,12,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,19600,54,,
2017,7,12,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1905,677,91.8,102.6
2017,7,12,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1620,628,,
2017,7,12,��,�_�ˎs,2801,�˂�,31900,,,5840,311,100.0,83.4
2017,7,12,��,�_�ˎs,2801,�˂�,31900,���@��,037,1888,156,,
2017,7,12,��,�_�ˎs,2801,�˂�,31900,��@��,008,1170,322,,
2017,7,12,��,�_�ˎs,2801,�˂�,31900,���@��,031,870,452,,
2017,7,12,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,600,253,,
2017,7,12,��,�_�ˎs,2801,�˂�,31900,��@��,044,306,514,,
2017,7,12,��,�_�ˎs,2801,����,32400,,,8,324,�|,�|
2017,7,12,��,�_�ˎs,2801,����,32400,�ȁ@��,009,8,324,,
2017,7,12,��,�_�ˎs,2801,�݂�,32500,,,337,464,105.0,102.7
2017,7,12,��,�_�ˎs,2801,�݂�,32500,��@��,044,120,553,,
2017,7,12,��,�_�ˎs,2801,�݂�,32500,��@��,027,84,332,,
2017,7,12,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,357,,
2017,7,12,��,�_�ˎs,2801,����񂬂�,32600,,,90,984,92.8,106.1
2017,7,12,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,50,691,,
2017,7,12,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,40,1350,,
2017,7,12,��,�_�ˎs,2801,�ɂ�,32800,,,612,456,83.6,100.2
2017,7,12,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,295,362,,
2017,7,12,��,�_�ˎs,2801,�ɂ�,32800,���@��,040,200,567,,
2017,7,12,��,�_�ˎs,2801,�Z�����[,32900,,,1350,262,105.8,96.3
2017,7,12,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1350,262,,
2017,7,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1836,849,84.2,94.6
2017,7,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,520,786,,
2017,7,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,470,787,,
2017,7,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,409,890,,
2017,7,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,362,932,,
2017,7,12,��,�_�ˎs,2801,�J���t�����[,33200,,,240,270,80.0,109.3
2017,7,12,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,240,270,,
2017,7,12,��,�_�ˎs,2801,�u���b�R���[,33300,,,2320,379,34.5,138.3
2017,7,12,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,1200,331,,
2017,7,12,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1120,431,,
2017,7,12,��,�_�ˎs,2801,���^�X,33400,,,23144,113,81.8,102.7
2017,7,12,��,�_�ˎs,2801,���^�X,33400,���@��,020,23078,111,,
2017,7,12,��,�_�ˎs,2801,�p�Z��,33600,,,77,1032,61.6,101.9
2017,7,12,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,77,1010,,
2017,7,12,��,�_�ˎs,2801,���イ��,34100,,,11887,273,101.2,110.1
2017,7,12,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,8800,266,,
2017,7,12,��,�_�ˎs,2801,���イ��,34100,���@��,037,1270,209,,
2017,7,12,��,�_�ˎs,2801,���ڂ���,34200,,,2878,267,36.5,125.9
2017,7,12,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,1570,229,,
2017,7,12,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,1070,350,,
2017,7,12,��,�_�ˎs,2801,�Ȃ�,34300,,,9114,258,109.2,98.9
2017,7,12,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3972,260,,
2017,7,12,��,�_�ˎs,2801,�Ȃ�,34300,�{�@��,045,1000,289,,
2017,7,12,��,�_�ˎs,2801,�Ȃ�,34300,���@�s,026,720,287,,
2017,7,12,��,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,638,271,,
2017,7,12,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,615,271,,
2017,7,12,��,�_�ˎs,2801,�g�}�g,34400,,,8659,234,76.4,115.3
2017,7,12,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,3255,181,,
2017,7,12,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,2188,159,,
2017,7,12,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,1808,316,,
2017,7,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1777,442,79.3,106.8
2017,7,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,860,250,,
2017,7,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,480,655,,
2017,7,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,189,589,,
2017,7,12,��,�_�ˎs,2801,�s�[�}��,34500,,,5813,289,99.1,97.3
2017,7,12,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,3600,271,,
2017,7,12,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1309,302,,
2017,7,12,��,�_�ˎs,2801,�����Ƃ�,34600,,,421,408,66.7,68.2
2017,7,12,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,365,250,,
2017,7,12,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,6062,144,54.3,145.5
2017,7,12,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@�m,023,3715,95,,
2017,7,12,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,028,1372,248,,
2017,7,12,��,�_�ˎs,2801,���₢�񂰂�,35100,,,202,1234,85.6,96.1
2017,7,12,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,120,1094,,
2017,7,12,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,42,1782,,
2017,7,12,��,�_�ˎs,2801,���₦��ǂ�,35200,,,144,1011,102.9,94.7
2017,7,12,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,120,1116,,
2017,7,12,��,�_�ˎs,2801,�����܂�,35500,,,627,545,90.7,94.0
2017,7,12,��,�_�ˎs,2801,�����܂�,35500,��@��,021,504,585,,
2017,7,12,��,�_�ˎs,2801,���񂵂�,36100,,,5575,263,40.5,120.6
2017,7,12,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3740,297,,
2017,7,12,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1515,209,,
2017,7,12,��,�_�ˎs,2801,�΂ꂢ����,36200,,,5430,107,59.5,85.6
2017,7,12,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,5120,107,,
2017,7,12,��,�_�ˎs,2801,���Ƃ���,36300,,,240,435,54.5,113.9
2017,7,12,��,�_�ˎs,2801,���Ƃ���,36300,������,046,160,460,,
2017,7,12,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,80,385,,
2017,7,12,��,�_�ˎs,2801,��܂̂���,36500,,,2970,558,�|,�|
2017,7,12,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2750,558,,
2017,7,12,��,�_�ˎs,2801,���܂˂�,36610,,,27730,105,100.9,108.2
2017,7,12,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,26270,107,,
2017,7,12,��,�_�ˎs,2801,�@�@�����A��,36620,,,1460,71,1825.0,94.7
2017,7,12,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,108,478,42.5,84.3
2017,7,12,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,8,2349,,
2017,7,12,��,�_�ˎs,2801,�@�@�����A��,36701,,,100,328,40.7,64.4
2017,7,12,��,�_�ˎs,2801,���傤��,37200,,,386,649,32.6,115.3
2017,7,12,��,�_�ˎs,2801,���傤��,37200,���@�m,039,262,812,,
2017,7,12,��,�_�ˎs,2801,�@�@�����A��,37201,,,124,305,83.8,113.4
2017,7,12,��,�_�ˎs,2801,����������,38100,,,1583,797,101.4,92.8
2017,7,12,��,�_�ˎs,2801,����������,38100,���@��,028,558,775,,
2017,7,12,��,�_�ˎs,2801,����������,38100,���@��,036,553,906,,
2017,7,12,��,�_�ˎs,2801,����������,38100,���@�R,033,455,690,,
2017,7,12,��,�_�ˎs,2801,�Ȃ߂�,38300,,,150,466,36.6,95.7
2017,7,12,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,150,466,,
2017,7,12,��,�_�ˎs,2801,���̂�����,38400,,,1002,210,70.6,101.9
2017,7,12,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1002,210,,
2017,7,12,��,�_�ˎs,2801,���߂�,38500,,,983,330,72.2,96.8
2017,7,12,��,�_�ˎs,2801,���߂�,38500,���@��,020,845,348,,
2017,7,12,��,�_�ˎs,2801,���̑��̖��,39000,,,7133,696,71.5,118.4
2017,7,12,��,�_�ˎs,2801,�A����،v,39100,,,2334,174,143.5,50.3
2017,7,12,��,�_�ˎs,2801,���̗A�����,39200,,,650,359,57.4,106.2
