�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,20,��,�L���s,3401,�ʎ�����,40000,,,158868,311,125.1,99.7
2013,6,20,��,�L���s,3401,�ʎ�����,40000,���@��,031,35884,167,,
2013,6,20,��,�L���s,3401,���Y�ʎ�����,40001,,,112537,337,121.9,98.3
2013,6,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,35884,167,,
2013,6,20,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,16605,280,,
2013,6,20,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,14286,291,,
2013,6,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,7431,572,,
2013,6,20,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,6554,353,,
2013,6,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,036,5978,246,,
2013,6,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5864,572,,
2013,6,20,��,�L���s,3401,�݂���,40100,,,1781,889,102.5,97.4
2013,6,20,��,�L���s,3401,�݂���,40100,���@��,041,1018,886,,
2013,6,20,��,�L���s,3401,�݂���,40100,��@��,044,696,910,,
2013,6,20,��,�L���s,3401,�ÂȂ݂���,41253,,,3720,118,72.1,107.3
2013,6,20,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,3720,118,,
2013,6,20,��,�L���s,3401,���̑��G����,41999,,,139,727,76.0,106.9
2013,6,20,��,�L���s,3401,��񂲌v,42000,,,16605,280,114.1,90.0
2013,6,20,��,�L���s,3401,��񂲌v,42000,�@�X,002,16605,280,,
2013,6,20,��,�L���s,3401,�W���i�S���h,42505,,,4780,253,173.8,104.5
2013,6,20,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,4780,253,,
2013,6,20,��,�L���s,3401,����,42515,,,1700,202,85.0,100.0
2013,6,20,��,�L���s,3401,����,42515,�@�X,002,1700,202,,
2013,6,20,��,�L���s,3401,�ӂ�,42804,,,10125,306,103.3,86.7
2013,6,20,��,�L���s,3401,�ӂ�,42804,�@�X,002,10125,306,,
2013,6,20,��,�L���s,3401,�т�,43900,,,702,546,119.2,103.8
2013,6,20,��,�L���s,3401,�т�,43900,���@��,041,343,592,,
2013,6,20,��,�L���s,3401,�т�,43900,���@��,042,148,501,,
2013,6,20,��,�L���s,3401,�т�,43900,���@�Q,038,138,278,,
2013,6,20,��,�L���s,3401,����,44100,,,3470,694,193.2,90.1
2013,6,20,��,�L���s,3401,����,44100,���@��,041,1459,672,,
2013,6,20,��,�L���s,3401,����,44100,�R�@��,019,996,869,,
2013,6,20,��,�L���s,3401,����,44100,�a�̎R,030,400,698,,
2013,6,20,��,�L���s,3401,������,44700,,,2492,589,118.6,89.8
2013,6,20,��,�L���s,3401,������,44700,���@��,040,754,652,,
2013,6,20,��,�L���s,3401,������,44700,�a�̎R,030,624,482,,
2013,6,20,��,�L���s,3401,������,44700,���@��,041,471,631,,
2013,6,20,��,�L���s,3401,�����Ƃ�,44800,,,646,1865,111.8,96.2
2013,6,20,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,646,1864,,
2013,6,20,��,�L���s,3401,����,44950,,,15080,234,93.8,110.4
2013,6,20,��,�L���s,3401,����,44950,���@��,036,5940,238,,
2013,6,20,��,�L���s,3401,����,44950,�a�̎R,030,5530,313,,
2013,6,20,��,�L���s,3401,����,44950,���@��,041,2730,92,,
2013,6,20,��,�L���s,3401,�Ԃǂ��v,45000,,,5295,1241,112.7,102.1
2013,6,20,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2754,1052,,
2013,6,20,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1510,1536,,
2013,6,20,��,�L���s,3401,�f���E�F�A,45202,,,3520,1048,121.2,106.8
2013,6,20,��,�L���s,3401,�f���E�F�A,45202,���@��,032,2730,1049,,
2013,6,20,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,790,1047,,
2013,6,20,��,�L���s,3401,����,45206,,,1138,1487,86.0,100.3
2013,6,20,��,�L���s,3401,����,45206,���@��,040,1114,1489,,
2013,6,20,��,�L���s,3401,���̑��Ԃǂ�,45299,,,637,1869,135.8,97.9
2013,6,20,��,�L���s,3401,������,46100,,,1409,1147,156.0,115.4
2013,6,20,��,�L���s,3401,������,46100,���@��,041,1409,1147,,
2013,6,20,��,�L���s,3401,�������v,47000,,,9386,408,133.4,83.8
2013,6,20,��,�L���s,3401,�������v,47000,�F�@�{,043,6814,346,,
2013,6,20,��,�L���s,3401,�������v,47000,���@�m,023,1290,291,,
2013,6,20,��,�L���s,3401,����������,47200,,,3056,612,127.4,95.0
2013,6,20,��,�L���s,3401,����������,47200,�F�@�{,043,1998,454,,
2013,6,20,��,�L���s,3401,����������,47200,�Á@��,022,687,1069,,
2013,6,20,��,�L���s,3401,���̑�������,47299,,,6330,310,200.3,100.0
2013,6,20,��,�L���s,3401,������,48100,,,51236,173,140.1,95.6
2013,6,20,��,�L���s,3401,������,48100,���@��,031,34904,166,,
2013,6,20,��,�L���s,3401,������,48100,�F�@�{,043,7092,201,,
2013,6,20,��,�L���s,3401,�L�E�C�t���c,49300,,,11,231,157.1,112.1
2013,6,20,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,11,231,,
2013,6,20,��,�L���s,3401,���̍��Y�ʎ�,49500,,,562,2165,167.8,117.6
2013,6,20,��,�L���s,3401,�A���ʎ��v,50000,,,46332,248,133.5,107.8
2013,6,20,��,�L���s,3401,�o�i�i,50100,,,28268,222,135.7,113.3
2013,6,20,��,�L���s,3401,�p�C�i�b�v��,50300,,,3820,187,117.2,103.9
2013,6,20,��,�L���s,3401,������,50400,,,999,250,113.0,87.1
2013,6,20,��,�L���s,3401,�O���v�t���c,50500,,,4804,154,147.3,111.6
2013,6,20,��,�L���s,3401,�I�����W,50600,,,2534,196,101.7,92.5
2013,6,20,��,�L���s,3401,�A�������Ƃ�,50700,,,437,1337,91.6,105.0
2013,6,20,��,�L���s,3401,�A���L�E�C,50800,,,2319,547,153.0,96.1
2013,6,20,��,�L���s,3401,�A��������,50850,,,1043,134,159.5,161.4
2013,6,20,��,�L���s,3401,���̗A���ʎ�,50900,,,2107,492,157.6,113.4
