�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,�����s,4002,��ؑ���,30000,,,926847,145,100.4,95.4
2011,11,10,��,�����s,4002,��ؑ���,30000,�F�@�{,043,203243,92,,
2011,11,10,��,�����s,4002,��ؑ���,30000,���@��,040,172483,227,,
2011,11,10,��,�����s,4002,��ؑ���,30000,�k�C��,001,126258,107,,
2011,11,10,��,�����s,4002,��ؑ���,30000,��@��,044,125885,111,,
2011,11,10,��,�����s,4002,��ؑ���,30000,���@��,042,100798,147,,
2011,11,10,��,�����s,4002,��ؑ���,30000,���@��,041,44335,200,,
2011,11,10,��,�����s,4002,��ؑ���,30000,������,046,44004,125,,
2011,11,10,��,�����s,4002,��������,30100,,,89857,59,112.1,98.3
2011,11,10,��,�����s,4002,��������,30100,�F�@�{,043,45431,58,,
2011,11,10,��,�����s,4002,��������,30100,���@��,042,26696,55,,
2011,11,10,��,�����s,4002,����,30200,,,9418,62,102.5,96.9
2011,11,10,��,�����s,4002,����,30200,���@��,040,9270,60,,
2011,11,10,��,�����s,4002,�ɂ񂶂�,30300,,,35149,99,74.8,90.8
2011,11,10,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,15135,111,,
2011,11,10,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,12949,88,,
2011,11,10,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,3864,93,,
2011,11,10,��,�����s,4002,���ڂ�,30400,,,10182,133,59.5,78.2
2011,11,10,��,�����s,4002,���ڂ�,30400,�@�X,002,2470,210,,
2011,11,10,��,�����s,4002,���ڂ�,30400,�{�@��,045,720,274,,
2011,11,10,��,�����s,4002,���ڂ�,30400,�k�C��,001,300,193,,
2011,11,10,��,�����s,4002,�����̂�,30500,,,36,1108,16.6,112.4
2011,11,10,��,�����s,4002,�����̂�,30500,���@�m,039,36,1108,,
2011,11,10,��,�����s,4002,��񂱂�,30600,,,7571,307,108.1,97.2
2011,11,10,��,�����s,4002,��񂱂�,30600,���@��,041,7344,310,,
2011,11,10,��,�����s,4002,�͂�����,31100,,,201812,44,117.5,102.3
2011,11,10,��,�����s,4002,�͂�����,31100,��@��,044,95205,45,,
2011,11,10,��,�����s,4002,�͂�����,31100,�F�@�{,043,88056,44,,
2011,11,10,��,�����s,4002,���܂�,31500,,,3213,260,99.3,94.5
2011,11,10,��,�����s,4002,���܂�,31500,���@��,040,2797,267,,
2011,11,10,��,�����s,4002,���̑��̍ؗ�,31550,,,2881,434,107.1,103.1
2011,11,10,��,�����s,4002,���񂰂񂳂�,31560,,,1668,291,136.9,115.0
2011,11,10,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,498,271,,
2011,11,10,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,496,320,,
2011,11,10,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,346,298,,
2011,11,10,��,�����s,4002,�L���x�c,31700,,,115918,68,108.1,100.0
2011,11,10,��,�����s,4002,�L���x�c,31700,������,046,34470,69,,
2011,11,10,��,�����s,4002,�L���x�c,31700,�F�@�{,043,30810,68,,
2011,11,10,��,�����s,4002,�L���x�c,31700,���@��,040,25830,67,,
2011,11,10,��,�����s,4002,�ق���񂻂�,31800,,,12514,245,158.1,68.2
2011,11,10,��,�����s,4002,�ق���񂻂�,31800,���@��,040,9741,201,,
2011,11,10,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1339,373,,
2011,11,10,��,�����s,4002,�˂�,31900,,,21806,338,132.2,88.0
2011,11,10,��,�����s,4002,�˂�,31900,��@��,044,12819,305,,
2011,11,10,��,�����s,4002,�˂�,31900,���@��,040,5011,444,,
2011,11,10,��,�����s,4002,�ӂ�,32300,,,16,394,114.3,107.1
2011,11,10,��,�����s,4002,�ӂ�,32300,�{�@��,045,16,394,,
2011,11,10,��,�����s,4002,����,32400,,,24,374,50.0,97.7
2011,11,10,��,�����s,4002,����,32400,��@��,011,20,415,,
2011,11,10,��,�����s,4002,�݂�,32500,,,826,321,80.6,76.8
2011,11,10,��,�����s,4002,�݂�,32500,���@��,040,550,321,,
2011,11,10,��,�����s,4002,�݂�,32500,��@��,044,276,321,,
2011,11,10,��,�����s,4002,����񂬂�,32600,,,2939,398,98.2,100.5
2011,11,10,��,�����s,4002,����񂬂�,32600,���@��,040,2789,407,,
2011,11,10,��,�����s,4002,�ɂ�,32800,,,7308,393,132.9,97.0
2011,11,10,��,�����s,4002,�ɂ�,32800,�{�@��,045,3270,371,,
2011,11,10,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2015,401,,
2011,11,10,��,�����s,4002,�ɂ�,32800,��@��,044,1100,406,,
2011,11,10,��,�����s,4002,�Z�����[,32900,,,1715,301,82.1,100.3
2011,11,10,��,�����s,4002,�Z�����[,32900,���@��,040,1245,308,,
2011,11,10,��,�����s,4002,�Z�����[,32900,��@��,044,260,286,,
2011,11,10,��,�����s,4002,�A�X�p���K�X,33100,,,660,1021,118.5,97.1
2011,11,10,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,35,834,,
2011,11,10,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,6,1247,,
2011,11,10,��,�����s,4002,�@�@�����A��,33101,,,619,1029,111.7,97.5
2011,11,10,��,�����s,4002,�J���t�����[,33200,,,2998,126,137.1,106.8
2011,11,10,��,�����s,4002,�J���t�����[,33200,���@��,040,2752,127,,
2011,11,10,��,�����s,4002,�u���b�R���[,33300,,,19118,189,117.3,90.4
2011,11,10,��,�����s,4002,�u���b�R���[,33300,���@��,040,16886,190,,
2011,11,10,��,�����s,4002,�@�@�����A��,33301,,,470,223,72.3,96.1
2011,11,10,��,�����s,4002,���^�X,33400,,,55038,121,92.8,110.0
2011,11,10,��,�����s,4002,���^�X,33400,���@��,042,35910,100,,
2011,11,10,��,�����s,4002,���^�X,33400,���@��,040,15484,167,,
2011,11,10,��,�����s,4002,�p�Z��,33600,,,504,674,89.8,104.7
2011,11,10,��,�����s,4002,�p�Z��,33600,��@��,044,240,521,,
2011,11,10,��,�����s,4002,�p�Z��,33600,���@��,040,144,867,,
2011,11,10,��,�����s,4002,�p�Z��,33600,���@��,041,120,750,,
2011,11,10,��,�����s,4002,���イ��,34100,,,26265,282,108.2,104.8
2011,11,10,��,�����s,4002,���イ��,34100,���@��,041,11079,277,,
2011,11,10,��,�����s,4002,���イ��,34100,���@��,040,8946,300,,
2011,11,10,��,�����s,4002,���イ��,34100,�F�@�{,043,2650,274,,
2011,11,10,��,�����s,4002,���ڂ���,34200,,,21726,142,77.6,99.3
2011,11,10,��,�����s,4002,���ڂ���,34200,�k�C��,001,15810,132,,
2011,11,10,��,�����s,4002,���ڂ���,34200,���@��,042,1680,168,,
2011,11,10,��,�����s,4002,�@�@�����A��,34201,,,3900,154,48.6,101.3
2011,11,10,��,�����s,4002,�Ȃ�,34300,,,14637,247,63.3,110.3
2011,11,10,��,�����s,4002,�Ȃ�,34300,���@��,040,8409,313,,
2011,11,10,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3452,158,,
2011,11,10,��,�����s,4002,�g�}�g,34400,,,35263,343,98.6,95.0
2011,11,10,��,�����s,4002,�g�}�g,34400,���@��,040,21871,382,,
2011,11,10,��,�����s,4002,�g�}�g,34400,�F�@�{,043,12647,267,,
2011,11,10,��,�����s,4002,�~�j�g�}�g,34450,,,10601,451,119.5,86.9
2011,11,10,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,3228,519,,
2011,11,10,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2340,403,,
2011,11,10,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1555,503,,
2011,11,10,��,�����s,4002,�s�[�}��,34500,,,11406,258,93.6,91.2
2011,11,10,��,�����s,4002,�s�[�}��,34500,������,046,4498,295,,
2011,11,10,��,�����s,4002,�s�[�}��,34500,��@��,044,3645,139,,
2011,11,10,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1350,164,,
2011,11,10,��,�����s,4002,�����Ƃ�,34600,,,636,844,146.2,93.5
2011,11,10,��,�����s,4002,�����Ƃ�,34600,���@�m,039,522,843,,
2011,11,10,��,�����s,4002,���₢�񂰂�,35100,,,1596,464,78.4,104.7
2011,11,10,��,�����s,4002,���₢�񂰂�,35100,���@��,042,526,525,,
2011,11,10,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,375,364,,
2011,11,10,��,�����s,4002,���₢�񂰂�,35100,������,046,336,447,,
2011,11,10,��,�����s,4002,���₦��ǂ�,35200,,,490,757,115.0,99.1
2011,11,10,��,�����s,4002,���₦��ǂ�,35200,������,046,444,736,,
2011,11,10,��,�����s,4002,�����܂�,35500,,,3,4,�|,�|
2011,11,10,��,�����s,4002,�����܂�,35500,���@��,042,3,4,,
2011,11,10,��,�����s,4002,���񂵂�,36100,,,17904,181,172.7,107.7
2011,11,10,��,�����s,4002,���񂵂�,36100,�{�@��,045,12705,167,,
2011,11,10,��,�����s,4002,���񂵂�,36100,���@��,036,2290,301,,
2011,11,10,��,�����s,4002,�΂ꂢ����,36200,,,41239,120,83.0,97.6
2011,11,10,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,41103,120,,
2011,11,10,��,�����s,4002,���Ƃ���,36300,,,7980,204,89.6,100.5
2011,11,10,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,3805,198,,
2011,11,10,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2296,182,,
2011,11,10,��,�����s,4002,���Ƃ���,36300,���@��,040,363,228,,
2011,11,10,��,�����s,4002,��܂̂���,36500,,,1875,332,12.7,109.6
2011,11,10,��,�����s,4002,��܂̂���,36500,�@�X,002,1350,327,,
2011,11,10,��,�����s,4002,��܂̂���,36500,�k�C��,001,500,307,,
2011,11,10,��,�����s,4002,���܂˂�,36610,,,81325,91,91.4,102.2
2011,11,10,��,�����s,4002,���܂˂�,36610,�k�C��,001,54853,88,,
2011,11,10,��,�����s,4002,���܂˂�,36610,���@��,037,4930,167,,
2011,11,10,��,�����s,4002,���܂˂�,36610,���@��,041,3122,92,,
2011,11,10,��,�����s,4002,�@�@�����A��,36620,,,16210,73,123.2,112.3
2011,11,10,��,�����s,4002,�ɂ�ɂ�,36700,,,1173,504,199.5,94.7
2011,11,10,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,290,1290,,
2011,11,10,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,73,942,,
2011,11,10,��,�����s,4002,�ɂ�ɂ�,36700,�k�C��,001,9,1948,,
2011,11,10,��,�����s,4002,�@�@�����A��,36701,,,801,164,172.3,60.3
2011,11,10,��,�����s,4002,���傤��,37200,,,2530,402,89.4,104.1
2011,11,10,��,�����s,4002,���傤��,37200,���@��,042,930,370,,
2011,11,10,��,�����s,4002,���傤��,37200,�F�@�{,043,881,497,,
2011,11,10,��,�����s,4002,���傤��,37200,���@�m,039,41,545,,
2011,11,10,��,�����s,4002,�@�@�����A��,37201,,,674,258,96.7,98.5
2011,11,10,��,�����s,4002,����������,38100,,,4755,779,121.5,102.8
2011,11,10,��,�����s,4002,����������,38100,���@��,042,1630,814,,
2011,11,10,��,�����s,4002,����������,38100,��@��,044,1396,835,,
2011,11,10,��,�����s,4002,����������,38100,�F�@�{,043,856,622,,
2011,11,10,��,�����s,4002,�@�@�����A��,38101,,,80,487,64.0,101.2
2011,11,10,��,�����s,4002,�Ȃ߂�,38300,,,1343,391,118.3,107.1
2011,11,10,��,�����s,4002,�Ȃ߂�,38300,���@��,042,793,348,,
2011,11,10,��,�����s,4002,�Ȃ߂�,38300,��@��,044,490,471,,
2011,11,10,��,�����s,4002,���̂�����,38400,,,11322,287,93.7,99.3
2011,11,10,��,�����s,4002,���̂�����,38400,���@��,040,5735,288,,
2011,11,10,��,�����s,4002,���̂�����,38400,���@��,042,3625,286,,
2011,11,10,��,�����s,4002,���߂�,38500,,,6322,506,90.9,98.3
2011,11,10,��,�����s,4002,���߂�,38500,���@��,040,6163,504,,
2011,11,10,��,�����s,4002,���̑��̖��,39000,,,23293,407,89.1,102.3
2011,11,10,��,�����s,4002,�A����،v,39100,,,36145,168,100.5,90.8
2011,11,10,��,�����s,4002,���̗A�����,39200,,,13391,238,109.5,84.4
