�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,�����s,1301,�ʎ�����,40000,,,1711787,345,120.1,95.0
2015,9,14,��,�����s,1301,���Y�ʎ�����,40001,,,1656686,349,122.6,94.3
2015,9,14,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,256578,244,,
2015,9,14,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,237652,253,,
2015,9,14,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,149153,264,,
2015,9,14,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,145682,539,,
2015,9,14,��,�����s,1301,���Y�ʎ�����,40001,�{�@��,045,143790,213,,
2015,9,14,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,118417,243,,
2015,9,14,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,113185,765,,
2015,9,14,��,�����s,1301,�݂���,40100,,,198136,285,194.2,86.1
2015,9,14,��,�����s,1301,�݂���,40100,�{�@��,045,143350,211,,
2015,9,14,��,�����s,1301,�݂���,40100,���@��,041,30693,444,,
2015,9,14,��,�����s,1301,���̑��G����,41999,,,16069,518,207.5,83.4
2015,9,14,��,�����s,1301,��񂲌v,42000,,,276287,248,124.6,95.8
2015,9,14,��,�����s,1301,��񂲌v,42000,�@�X,002,227133,249,,
2015,9,14,��,�����s,1301,����,42204,,,223246,244,123.9,96.1
2015,9,14,��,�����s,1301,����,42204,�@�X,002,189422,245,,
2015,9,14,��,�����s,1301,�ӂ�,42804,,,3570,594,86.9,107.6
2015,9,14,��,�����s,1301,�ӂ�,42804,�@�X,002,3570,594,,
2015,9,14,��,�����s,1301,���̑����,42999,,,49471,242,132.2,96.0
2015,9,14,��,�����s,1301,���{�Ȃ��v,43000,,,585390,237,137.0,99.2
2015,9,14,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,253845,240,,
2015,9,14,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,106120,223,,
2015,9,14,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,97770,204,,
2015,9,14,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,50735,260,,
2015,9,14,��,�����s,1301,�K��,43203,,,7970,208,60.0,100.5
2015,9,14,��,�����s,1301,�K��,43203,�H�@�c,005,2810,225,,
2015,9,14,��,�����s,1301,�K��,43203,�{�@��,004,1960,139,,
2015,9,14,��,�����s,1301,�K��,43203,�R�@�`,006,1890,283,,
2015,9,14,��,�����s,1301,�L��,43205,,,487170,226,129.0,97.0
2015,9,14,��,�����s,1301,�L��,43205,�ȁ@��,009,239575,236,,
2015,9,14,��,�����s,1301,�L��,43205,���@��,007,92105,204,,
2015,9,14,��,�����s,1301,�L��,43205,��@��,008,89865,213,,
2015,9,14,��,�����s,1301,��\���I,43302,,,35928,280,287.2,103.7
2015,9,14,��,�����s,1301,��\���I,43302,���@��,031,25198,289,,
2015,9,14,��,�����s,1301,��\���I,43302,���@��,020,7860,268,,
2015,9,14,��,�����s,1301,�V��,43310,,,5107,194,446.0,95.1
2015,9,14,��,�����s,1301,�V��,43310,��@�t,012,2795,203,,
2015,9,14,��,�����s,1301,�V��,43310,��@��,008,1490,171,,
2015,9,14,��,�����s,1301,���̑��Ȃ�,43401,,,49215,315,218.4,88.7
2015,9,14,��,�����s,1301,���m�Ȃ�,43499,,,26512,254,152.9,100.0
2015,9,14,��,�����s,1301,���m�Ȃ�,43499,�k�C��,001,14133,252,,
2015,9,14,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,7062,266,,
2015,9,14,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,5305,242,,
2015,9,14,��,�����s,1301,�����v,43500,,,95989,397,161.4,88.4
2015,9,14,��,�����s,1301,�����v,43500,�a�̎R,030,66521,401,,
2015,9,14,��,�����s,1301,�����v,43500,��@��,021,21374,382,,
2015,9,14,��,�����s,1301,�Â���,43700,,,25893,396,392.7,83.7
2015,9,14,��,�����s,1301,�Â���,43700,��@��,021,21374,382,,
2015,9,14,��,�����s,1301,�a����,43751,,,70096,397,132.6,89.0
2015,9,14,��,�����s,1301,�a����,43751,�a�̎R,030,66521,401,,
2015,9,14,��,�����s,1301,����,44100,,,56857,419,97.4,95.7
2015,9,14,��,�����s,1301,����,44100,���@��,007,19309,427,,
2015,9,14,��,�����s,1301,����,44100,�H�@�c,005,18538,416,,
2015,9,14,��,�����s,1301,����,44100,���@��,020,9778,399,,
2015,9,14,��,�����s,1301,������,44700,,,18884,478,105.3,103.9
2015,9,14,��,�����s,1301,������,44700,�R�@�`,006,7639,419,,
2015,9,14,��,�����s,1301,������,44700,���@��,020,6886,551,,
2015,9,14,��,�����s,1301,������,44700,�@�X,002,2922,401,,
2015,9,14,��,�����s,1301,�Ԃǂ��v,45000,,,205267,810,92.0,98.7
2015,9,14,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,110494,769,,
2015,9,14,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,65843,872,,
2015,9,14,��,�����s,1301,�f���E�F�A,45202,,,5798,579,86.1,94.1
2015,9,14,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,5798,579,,
2015,9,14,��,�����s,1301,����,45206,,,71732,724,89.0,98.5
2015,9,14,��,�����s,1301,����,45206,���@��,020,43862,748,,
2015,9,14,��,�����s,1301,����,45206,�R�@��,019,24954,695,,
2015,9,14,��,�����s,1301,���̑��Ԃǂ�,45299,,,127738,868,94.1,98.3
2015,9,14,��,�����s,1301,����,45700,,,29301,403,106.8,95.5
2015,9,14,��,�����s,1301,����,45700,��@��,008,27216,388,,
2015,9,14,��,�����s,1301,������,46100,,,775,2608,120.7,98.7
2015,9,14,��,�����s,1301,������,46100,�k�C��,001,526,2638,,
2015,9,14,��,�����s,1301,������,46100,�@�X,002,160,2733,,
2015,9,14,��,�����s,1301,�������v,47000,,,55285,362,93.7,106.8
2015,9,14,��,�����s,1301,�������v,47000,�k�C��,001,27816,306,,
2015,9,14,��,�����s,1301,�������v,47000,��@��,008,13128,332,,
2015,9,14,��,�����s,1301,�������v,47000,�@�X,002,6770,243,,
2015,9,14,��,�����s,1301,����������,47200,,,19767,486,123.5,105.2
2015,9,14,��,�����s,1301,����������,47200,��@��,008,12752,330,,
2015,9,14,��,�����s,1301,����������,47200,�Á@��,022,5031,924,,
2015,9,14,��,�����s,1301,���̑�������,47299,,,35518,293,82.7,100.3
2015,9,14,��,�����s,1301,������,48100,,,70644,122,60.9,141.9
2015,9,14,��,�����s,1301,������,48100,���@��,020,24880,110,,
2015,9,14,��,�����s,1301,������,48100,��@�t,012,17758,120,,
2015,9,14,��,�����s,1301,������,48100,�k�C��,001,14753,107,,
2015,9,14,��,�����s,1301,�L�E�C�t���c,49300,,,193,680,�|,�|
2015,9,14,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,193,680,,
2015,9,14,��,�����s,1301,���̍��Y�ʎ�,49500,,,21102,908,162.1,110.6
2015,9,14,��,�����s,1301,�A���ʎ��v,50000,,,55101,236,73.5,104.4
2015,9,14,��,�����s,1301,�o�i�i,50100,,,35116,181,66.7,107.1
2015,9,14,��,�����s,1301,�p�C�i�b�v��,50300,,,3677,263,66.2,100.0
2015,9,14,��,�����s,1301,������,50400,,,3000,325,86.2,88.3
2015,9,14,��,�����s,1301,�O���v�t���c,50500,,,5140,100,135.5,74.6
2015,9,14,��,�����s,1301,�I�����W,50600,,,2385,218,61.0,119.8
2015,9,14,��,�����s,1301,�A���L�E�C,50800,,,1407,464,55.3,105.2
2015,9,14,��,�����s,1301,�A��������,50850,,,225,171,60.0,93.4
2015,9,14,��,�����s,1301,���̗A���ʎ�,50900,,,4151,723,159.4,65.8
