�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,24,��,�����s,3701,��ؑ���,30000,,,277061,224,151.6,100.4
2012,12,24,��,�����s,3701,��ؑ���,30000,�k�C��,001,92763,108,,
2012,12,24,��,�����s,3701,��ؑ���,30000,���@��,037,48709,331,,
2012,12,24,��,�����s,3701,��ؑ���,30000,���@��,036,46955,158,,
2012,12,24,��,�����s,3701,��ؑ���,30000,���@��,042,16124,101,,
2012,12,24,��,�����s,3701,��ؑ���,30000,���@��,020,14440,419,,
2012,12,24,��,�����s,3701,��ؑ���,30000,���@�m,039,11226,671,,
2012,12,24,��,�����s,3701,��ؑ���,30000,�@�X,002,6144,199,,
2012,12,24,��,�����s,3701,��������,30100,,,15939,88,112.4,94.6
2012,12,24,��,�����s,3701,��������,30100,���@��,037,5263,75,,
2012,12,24,��,�����s,3701,��������,30100,�{�@��,045,4080,99,,
2012,12,24,��,�����s,3701,��������,30100,���@�Q,038,2810,113,,
2012,12,24,��,�����s,3701,����,30200,,,1295,152,72.8,115.2
2012,12,24,��,�����s,3701,����,30200,���@��,037,1205,134,,
2012,12,24,��,�����s,3701,�ɂ񂶂�,30300,,,23360,185,94.1,141.2
2012,12,24,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,13830,103,,
2012,12,24,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,8810,321,,
2012,12,24,��,�����s,3701,���ڂ�,30400,,,7882,178,333.7,107.2
2012,12,24,��,�����s,3701,���ڂ�,30400,�@�X,002,6114,194,,
2012,12,24,��,�����s,3701,���ڂ�,30400,��@��,008,850,149,,
2012,12,24,��,�����s,3701,�����̂�,30500,,,26,1046,12.4,169.3
2012,12,24,��,�����s,3701,�����̂�,30500,�F�@�{,043,2,6878,,
2012,12,24,��,�����s,3701,��񂱂�,30600,,,4533,435,178.5,111.3
2012,12,24,��,�����s,3701,��񂱂�,30600,���@��,036,4333,436,,
2012,12,24,��,�����s,3701,�͂�����,31100,,,24090,60,115.5,113.2
2012,12,24,��,�����s,3701,�͂�����,31100,���@��,036,20880,62,,
2012,12,24,��,�����s,3701,���܂�,31500,,,448,529,95.7,88.5
2012,12,24,��,�����s,3701,���܂�,31500,���@��,037,406,510,,
2012,12,24,��,�����s,3701,���̑��̍ؗ�,31550,,,979,616,98.9,88.0
2012,12,24,��,�����s,3701,���񂰂񂳂�,31560,,,288,366,109.9,101.1
2012,12,24,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,141,447,,
2012,12,24,��,�����s,3701,���񂰂񂳂�,31560,������,046,132,294,,
2012,12,24,��,�����s,3701,�L���x�c,31700,,,16630,84,101.9,112.0
2012,12,24,��,�����s,3701,�L���x�c,31700,���@��,037,9660,72,,
2012,12,24,��,�����s,3701,�L���x�c,31700,���@��,036,5990,99,,
2012,12,24,��,�����s,3701,�ق���񂻂�,31800,,,1484,634,72.2,105.7
2012,12,24,��,�����s,3701,�ق���񂻂�,31800,���@��,037,985,659,,
2012,12,24,��,�����s,3701,�ق���񂻂�,31800,���@��,036,274,584,,
2012,12,24,��,�����s,3701,�˂�,31900,,,8144,505,83.9,107.4
2012,12,24,��,�����s,3701,�˂�,31900,��@��,011,2532,508,,
2012,12,24,��,�����s,3701,�˂�,31900,���@��,031,1775,505,,
2012,12,24,��,�����s,3701,�˂�,31900,���@��,037,898,472,,
2012,12,24,��,�����s,3701,�ӂ�,32300,,,60,279,�|,�|
2012,12,24,��,�����s,3701,�ӂ�,32300,���@�m,023,40,303,,
2012,12,24,��,�����s,3701,�ӂ�,32300,��@��,027,20,231,,
2012,12,24,��,�����s,3701,�݂�,32500,,,150,1732,136.4,112.3
2012,12,24,��,�����s,3701,�݂�,32500,���@�m,039,150,1732,,
2012,12,24,��,�����s,3701,����񂬂�,32600,,,707,936,160.3,95.8
2012,12,24,��,�����s,3701,����񂬂�,32600,���@��,037,667,945,,
2012,12,24,��,�����s,3701,�ɂ�,32800,,,825,1248,99.4,113.9
2012,12,24,��,�����s,3701,�ɂ�,32800,���@�m,039,825,1248,,
2012,12,24,��,�����s,3701,�Z�����[,32900,,,392,246,211.9,100.8
2012,12,24,��,�����s,3701,�Z�����[,32900,���@��,037,300,210,,
2012,12,24,��,�����s,3701,�Z�����[,32900,�Á@��,022,90,338,,
2012,12,24,��,�����s,3701,�A�X�p���K�X,33100,,,344,1110,187.0,109.3
2012,12,24,��,�����s,3701,�@�@�����A��,33101,,,344,1110,188.0,108.6
2012,12,24,��,�����s,3701,�J���t�����[,33200,,,233,278,129.4,112.6
2012,12,24,��,�����s,3701,�J���t�����[,33200,���@��,036,138,228,,
2012,12,24,��,�����s,3701,�J���t�����[,33200,���@��,037,95,351,,
2012,12,24,��,�����s,3701,�u���b�R���[,33300,,,2463,574,195.9,113.2
2012,12,24,��,�����s,3701,�u���b�R���[,33300,���@��,037,1803,572,,
2012,12,24,��,�����s,3701,�u���b�R���[,33300,���@��,036,660,578,,
2012,12,24,��,�����s,3701,���^�X,33400,,,9483,322,117.6,96.1
2012,12,24,��,�����s,3701,���^�X,33400,���@��,037,9469,321,,
2012,12,24,��,�����s,3701,�p�Z��,33600,,,122,4504,128.4,103.9
2012,12,24,��,�����s,3701,�p�Z��,33600,���@��,037,122,4500,,
2012,12,24,��,�����s,3701,���イ��,34100,,,5037,513,112.6,107.5
2012,12,24,��,�����s,3701,���イ��,34100,���@�m,039,3160,530,,
2012,12,24,��,�����s,3701,���イ��,34100,�{�@��,045,1010,538,,
2012,12,24,��,�����s,3701,���ڂ���,34200,,,3570,109,100.8,131.3
2012,12,24,��,�����s,3701,���ڂ���,34200,���@�m,039,30,526,,
2012,12,24,��,�����s,3701,���ڂ���,34200,�{�@��,045,20,1206,,
2012,12,24,��,�����s,3701,�@�@�����A��,34201,,,3520,100,107.6,120.5
2012,12,24,��,�����s,3701,�Ȃ�,34300,,,1491,428,82.3,98.4
2012,12,24,��,�����s,3701,�Ȃ�,34300,���@�m,039,815,419,,
2012,12,24,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,368,373,,
2012,12,24,��,�����s,3701,�Ȃ�,34300,���@��,037,308,519,,
2012,12,24,��,�����s,3701,�g�}�g,34400,,,3136,488,106.2,93.7
2012,12,24,��,�����s,3701,�g�}�g,34400,���@��,037,1945,509,,
2012,12,24,��,�����s,3701,�g�}�g,34400,���@�m,039,646,431,,
2012,12,24,��,�����s,3701,�~�j�g�}�g,34450,,,779,717,101.6,107.2
2012,12,24,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,689,736,,
2012,12,24,��,�����s,3701,�s�[�}��,34500,,,5036,535,189.1,113.1
2012,12,24,��,�����s,3701,�s�[�}��,34500,���@�m,039,1778,487,,
2012,12,24,��,�����s,3701,�s�[�}��,34500,�{�@��,045,273,687,,
2012,12,24,��,�����s,3701,�����Ƃ�,34600,,,102,2508,99.0,95.1
2012,12,24,��,�����s,3701,�����Ƃ�,34600,���@�m,039,101,2499,,
2012,12,24,��,�����s,3701,���₢�񂰂�,35100,,,436,1137,166.4,98.5
2012,12,24,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,370,1095,,
2012,12,24,��,�����s,3701,���₦��ǂ�,35200,,,151,2094,126.9,111.1
2012,12,24,��,�����s,3701,���₦��ǂ�,35200,������,046,101,2222,,
2012,12,24,��,�����s,3701,���₦��ǂ�,35200,���@��,036,20,3040,,
2012,12,24,��,�����s,3701,�@�@�����A��,35201,,,30,1036,�|,�|
2012,12,24,��,�����s,3701,����܂�,35400,,,134,503,72.0,101.8
2012,12,24,��,�����s,3701,����܂�,35400,������,046,134,503,,
2012,12,24,��,�����s,3701,���񂵂�,36100,,,13374,177,97.3,96.2
2012,12,24,��,�����s,3701,���񂵂�,36100,���@��,036,12600,179,,
2012,12,24,��,�����s,3701,�΂ꂢ����,36200,,,48465,96,988.5,88.9
2012,12,24,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,46310,97,,
2012,12,24,��,�����s,3701,���Ƃ���,36300,,,2767,225,123.5,96.6
2012,12,24,��,�����s,3701,���Ƃ���,36300,������,046,1502,224,,
2012,12,24,��,�����s,3701,���Ƃ���,36300,���@�Q,038,634,142,,
2012,12,24,��,�����s,3701,���Ƃ���,36300,���@��,037,596,316,,
2012,12,24,��,�����s,3701,��܂̂���,36500,,,6622,386,6020.0,102.1
2012,12,24,��,�����s,3701,��܂̂���,36500,�k�C��,001,6620,386,,
2012,12,24,��,�����s,3701,���܂˂�,36610,,,40175,73,151.9,97.3
2012,12,24,��,�����s,3701,���܂˂�,36610,�k�C��,001,39500,72,,
2012,12,24,��,�����s,3701,�@�@�����A��,36620,,,675,118,155.2,134.1
2012,12,24,��,�����s,3701,�ɂ�ɂ�,36700,,,720,320,900.0,56.0
2012,12,24,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,30,1313,,
2012,12,24,��,�����s,3701,�@�@�����A��,36701,,,690,277,1150.0,113.1
2012,12,24,��,�����s,3701,���傤��,37200,,,857,521,134.5,107.9
2012,12,24,��,�����s,3701,���傤��,37200,���@�m,039,501,670,,
2012,12,24,��,�����s,3701,���傤��,37200,���@�m,023,1,6825,,
2012,12,24,��,�����s,3701,�@�@�����A��,37201,,,355,294,128.6,106.1
2012,12,24,��,�����s,3701,����������,38100,,,861,1190,111.0,116.1
2012,12,24,��,�����s,3701,����������,38100,���@��,037,569,1257,,
2012,12,24,��,�����s,3701,����������,38100,���@�Q,038,210,1112,,
2012,12,24,��,�����s,3701,�@�@�����A��,38101,,,20,483,�|,�|
2012,12,24,��,�����s,3701,�Ȃ߂�,38300,,,521,429,166.5,98.2
2012,12,24,��,�����s,3701,�Ȃ߂�,38300,���@��,020,455,429,,
2012,12,24,��,�����s,3701,���̂�����,38400,,,8288,405,216.1,103.6
2012,12,24,��,�����s,3701,���̂�����,38400,���@��,020,6078,387,,
2012,12,24,��,�����s,3701,���̂�����,38400,�F�@�{,043,900,468,,
2012,12,24,��,�����s,3701,���߂�,38500,,,5134,620,188.1,110.1
2012,12,24,��,�����s,3701,���߂�,38500,���@��,020,2326,633,,
2012,12,24,��,�����s,3701,���߂�,38500,���@��,037,1657,693,,
2012,12,24,��,�����s,3701,���߂�,38500,���@�m,039,1116,481,,
2012,12,24,��,�����s,3701,���̑��̖��,39000,,,9532,538,483.9,49.1
2012,12,24,��,�����s,3701,�A����،v,39100,,,11203,286,168.9,133.0
2012,12,24,��,�����s,3701,���̗A�����,39200,,,5569,369,231.4,105.7
