�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,���É��s,2301,�ʎ�����,40000,,,287692,432,64.3,101.9
2017,6,23,��,���É��s,2301,���Y�ʎ�����,40001,,,205231,484,63.5,103.4
2017,6,23,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,59379,241,,
2017,6,23,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,30700,358,,
2017,6,23,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,27502,238,,
2017,6,23,��,���É��s,2301,���Y�ʎ�����,40001,���@��,031,15733,260,,
2017,6,23,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,13741,447,,
2017,6,23,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,13343,1714,,
2017,6,23,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,11110,400,,
2017,6,23,��,���É��s,2301,�݂���,40100,,,2910,1125,19.9,110.1
2017,6,23,��,���É��s,2301,�݂���,40100,���@�m,023,1450,1142,,
2017,6,23,��,���É��s,2301,�݂���,40100,���@��,041,589,1322,,
2017,6,23,��,���É��s,2301,�݂���,40100,�F�@�{,043,355,787,,
2017,6,23,��,���É��s,2301,���̑��G����,41999,,,325,1687,4.6,256.4
2017,6,23,��,���É��s,2301,��񂲌v,42000,,,30700,358,116.6,91.1
2017,6,23,��,���É��s,2301,��񂲌v,42000,�@�X,002,30700,358,,
2017,6,23,��,���É��s,2301,�W���i�S���h,42505,,,8340,316,127.9,91.1
2017,6,23,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,8340,316,,
2017,6,23,��,���É��s,2301,����,42515,,,600,377,27.1,99.2
2017,6,23,��,���É��s,2301,����,42515,�@�X,002,600,377,,
2017,6,23,��,���É��s,2301,�ӂ�,42804,,,20710,377,140.6,90.8
2017,6,23,��,���É��s,2301,�ӂ�,42804,�@�X,002,20710,377,,
2017,6,23,��,���É��s,2301,���̑����,42999,,,1050,320,36.5,80.8
2017,6,23,��,���É��s,2301,�т�,43900,,,413,918,68.6,97.9
2017,6,23,��,���É��s,2301,�т�,43900,���@��,037,407,928,,
2017,6,23,��,���É��s,2301,����,44100,,,5619,677,70.1,99.6
2017,6,23,��,���É��s,2301,����,44100,���@�m,023,1959,412,,
2017,6,23,��,���É��s,2301,����,44100,�R�@��,019,1884,808,,
2017,6,23,��,���É��s,2301,����,44100,�a�̎R,030,997,896,,
2017,6,23,��,���É��s,2301,������,44700,,,1433,662,55.3,108.0
2017,6,23,��,���É��s,2301,������,44700,�a�̎R,030,1095,609,,
2017,6,23,��,���É��s,2301,������,44700,�R�@��,019,266,895,,
2017,6,23,��,���É��s,2301,�����Ƃ�,44800,,,14142,1679,61.4,96.3
2017,6,23,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,13343,1714,,
2017,6,23,��,���É��s,2301,����,44950,,,7015,481,72.0,92.5
2017,6,23,��,���É��s,2301,����,44950,�a�̎R,030,6985,481,,
2017,6,23,��,���É��s,2301,�Ԃǂ��v,45000,,,10665,1345,91.0,102.3
2017,6,23,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,6384,1200,,
2017,6,23,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,3282,999,,
2017,6,23,��,���É��s,2301,�f���E�F�A,45202,,,9693,1131,90.1,99.2
2017,6,23,��,���É��s,2301,�f���E�F�A,45202,���@��,032,6384,1200,,
2017,6,23,��,���É��s,2301,�f���E�F�A,45202,��@��,027,3282,999,,
2017,6,23,��,���É��s,2301,����,45206,,,238,2478,68.2,105.9
2017,6,23,��,���É��s,2301,����,45206,�R�@��,019,157,2469,,
2017,6,23,��,���É��s,2301,����,45206,���@��,020,81,2495,,
2017,6,23,��,���É��s,2301,���̑��Ԃǂ�,45299,,,734,3802,119.3,100.3
2017,6,23,��,���É��s,2301,������,46100,,,516,1478,51.9,101.7
2017,6,23,��,���É��s,2301,������,46100,���@�m,023,471,1428,,
2017,6,23,��,���É��s,2301,�������v,47000,,,31320,433,77.9,109.1
2017,6,23,��,���É��s,2301,�������v,47000,��@��,008,11110,400,,
2017,6,23,��,���É��s,2301,�������v,47000,���@�m,023,8248,319,,
2017,6,23,��,���É��s,2301,�������v,47000,�F�@�{,043,7276,310,,
2017,6,23,��,���É��s,2301,����������,47200,,,5916,843,84.8,100.4
2017,6,23,��,���É��s,2301,����������,47200,�Á@��,022,4047,935,,
2017,6,23,��,���É��s,2301,����������,47200,���@�m,023,663,626,,
2017,6,23,��,���É��s,2301,����������,47200,�F�@�{,043,640,619,,
2017,6,23,��,���É��s,2301,�A���f�X,47213,,,1330,333,58.6,110.3
2017,6,23,��,���É��s,2301,�A���f�X,47213,��@��,008,1330,333,,
2017,6,23,��,���É��s,2301,���̑�������,47299,,,24074,338,77.8,111.2
2017,6,23,��,���É��s,2301,������,48100,,,97339,186,55.8,114.8
2017,6,23,��,���É��s,2301,������,48100,���@�m,023,46110,148,,
2017,6,23,��,���É��s,2301,������,48100,�F�@�{,043,19478,191,,
2017,6,23,��,���É��s,2301,������,48100,���@��,031,15733,260,,
2017,6,23,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2835,1910,76.6,92.8
2017,6,23,��,���É��s,2301,�A���ʎ��v,50000,,,82458,302,66.4,98.1
2017,6,23,��,���É��s,2301,�o�i�i,50100,,,27594,178,56.7,97.3
2017,6,23,��,���É��s,2301,�p�C�i�b�v��,50300,,,14795,194,62.7,102.6
2017,6,23,��,���É��s,2301,������,50400,,,4281,361,77.7,86.8
2017,6,23,��,���É��s,2301,�O���v�t���c,50500,,,3597,178,61.6,97.8
2017,6,23,��,���É��s,2301,�I�����W,50600,,,14102,276,229.0,103.0
2017,6,23,��,���É��s,2301,�A�������Ƃ�,50700,,,449,1287,44.9,93.7
2017,6,23,��,���É��s,2301,�A���L�E�C,50800,,,12434,625,51.1,99.4
2017,6,23,��,���É��s,2301,�A��������,50850,,,1730,88,52.1,102.3
2017,6,23,��,���É��s,2301,���̗A���ʎ�,50900,,,3480,739,60.7,145.5
