�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,���s,0401,�ʎ�����,40000,,,213773,226,83.5,104.6
2015,10,15,��,���s,0401,���Y�ʎ�����,40001,,,185482,219,78.7,103.8
2015,10,15,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,60775,205,,
2015,10,15,��,���s,0401,���Y�ʎ�����,40001,���@��,042,22250,248,,
2015,10,15,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,21848,126,,
2015,10,15,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,11990,176,,
2015,10,15,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,11592,178,,
2015,10,15,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,10007,227,,
2015,10,15,��,���s,0401,���Y�ʎ�����,40001,���@��,041,9184,168,,
2015,10,15,��,���s,0401,�݂���,40100,,,115518,202,104.1,94.0
2015,10,15,��,���s,0401,�݂���,40100,�F�@�{,043,60689,204,,
2015,10,15,��,���s,0401,�݂���,40100,���@��,042,22250,248,,
2015,10,15,��,���s,0401,�݂���,40100,�Á@��,022,11560,173,,
2015,10,15,��,���s,0401,���̑��G����,41999,,,130,819,94.2,64.8
2015,10,15,��,���s,0401,��񂲌v,42000,,,9619,244,253.9,85.9
2015,10,15,��,���s,0401,��񂲌v,42000,�@�X,002,7940,267,,
2015,10,15,��,���s,0401,����,42204,,,590,254,�|,�|
2015,10,15,��,���s,0401,����,42204,�@�X,002,590,254,,
2015,10,15,��,���s,0401,����,42515,,,486,128,371.0,111.3
2015,10,15,��,���s,0401,����,42515,�R�@�`,006,320,149,,
2015,10,15,��,���s,0401,����,42515,���@��,007,166,86,,
2015,10,15,��,���s,0401,�ӂ�,42804,,,3865,278,�|,�|
2015,10,15,��,���s,0401,�ӂ�,42804,�@�X,002,3760,284,,
2015,10,15,��,���s,0401,���̑����,42999,,,4678,227,4331.5,141.9
2015,10,15,��,���s,0401,���{�Ȃ��v,43000,,,17070,247,125.5,102.9
2015,10,15,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,8530,210,,
2015,10,15,��,���s,0401,���{�Ȃ��v,43000,���@��,007,5290,242,,
2015,10,15,��,���s,0401,�L��,43205,,,3530,161,�|,�|
2015,10,15,��,���s,0401,�L��,43205,�{�@��,004,3530,161,,
2015,10,15,��,���s,0401,�V��,43310,,,13540,269,99.6,112.1
2015,10,15,��,���s,0401,�V��,43310,���@��,007,5290,242,,
2015,10,15,��,���s,0401,�V��,43310,�{�@��,004,5000,244,,
2015,10,15,��,���s,0401,�V��,43310,�V�@��,015,3250,352,,
2015,10,15,��,���s,0401,���m�Ȃ�,43499,,,310,216,7.8,82.8
2015,10,15,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,310,216,,
2015,10,15,��,���s,0401,�����v,43500,,,30060,142,33.2,85.5
2015,10,15,��,���s,0401,�����v,43500,�ށ@��,029,21848,126,,
2015,10,15,��,���s,0401,�����v,43500,�a�̎R,030,6990,179,,
2015,10,15,��,���s,0401,�Â���,43700,,,792,270,3960.0,415.4
2015,10,15,��,���s,0401,�Â���,43700,���@�m,023,705,232,,
2015,10,15,��,���s,0401,�a����,43751,,,29268,138,32.3,83.1
2015,10,15,��,���s,0401,�a����,43751,�ށ@��,029,21848,126,,
2015,10,15,��,���s,0401,�a����,43751,�a�̎R,030,6990,179,,
2015,10,15,��,���s,0401,������,44700,,,5,1140,�|,�|
2015,10,15,��,���s,0401,������,44700,�{�@��,004,5,1140,,
2015,10,15,��,���s,0401,�Ԃǂ��v,45000,,,3128,600,77.2,121.7
2015,10,15,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,975,381,,
2015,10,15,��,���s,0401,�Ԃǂ��v,45000,���@��,007,940,819,,
2015,10,15,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,791,712,,
2015,10,15,��,���s,0401,����,45206,,,1230,696,115.7,103.9
2015,10,15,��,���s,0401,����,45206,���@��,007,540,790,,
2015,10,15,��,���s,0401,����,45206,�R�@��,019,365,821,,
2015,10,15,��,���s,0401,����,45206,�R�@�`,006,325,398,,
2015,10,15,��,���s,0401,���̑��Ԃǂ�,45299,,,1898,539,63.5,125.3
2015,10,15,��,���s,0401,����,45700,,,1203,583,1002.5,126.2
2015,10,15,��,���s,0401,����,45700,��@��,008,1200,578,,
2015,10,15,��,���s,0401,������,46100,,,189,2420,320.3,105.7
2015,10,15,��,���s,0401,������,46100,�R�@�`,006,100,2513,,
2015,10,15,��,���s,0401,������,46100,�k�C��,001,69,2079,,
2015,10,15,��,���s,0401,�������v,47000,,,5306,391,112.0,101.0
2015,10,15,��,���s,0401,�������v,47000,�k�C��,001,3792,361,,
2015,10,15,��,���s,0401,�������v,47000,��@��,008,1264,446,,
2015,10,15,��,���s,0401,����������,47200,,,1314,474,127.2,107.7
2015,10,15,��,���s,0401,����������,47200,��@��,008,1264,446,,
2015,10,15,��,���s,0401,�A���f�X,47213,,,200,427,40.8,115.4
2015,10,15,��,���s,0401,�A���f�X,47213,�R�@�`,006,200,427,,
2015,10,15,��,���s,0401,���̑�������,47299,,,3792,361,117.9,96.8
2015,10,15,��,���s,0401,���̍��Y�ʎ�,49500,,,2944,390,82.6,107.1
2015,10,15,��,���s,0401,�A���ʎ��v,50000,,,28290,275,139.9,97.9
2015,10,15,��,���s,0401,�o�i�i,50100,,,13483,197,185.2,96.1
2015,10,15,��,���s,0401,�p�C�i�b�v��,50300,,,7157,211,296.7,81.8
2015,10,15,��,���s,0401,������,50400,,,1513,356,58.1,100.8
2015,10,15,��,���s,0401,�O���v�t���c,50500,,,34,175,1.1,126.8
2015,10,15,��,���s,0401,�I�����W,50600,,,1615,271,80.7,106.3
2015,10,15,��,���s,0401,�A���L�E�C,50800,,,2563,521,160.7,100.0
2015,10,15,��,���s,0401,�A��������,50850,,,140,282,30.4,71.9
2015,10,15,��,���s,0401,���̗A���ʎ�,50900,,,1786,699,202.7,87.4
