�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,13,��,�L���s,3401,�ʎ�����,40000,,,100506,316,78.8,94.0
2014,2,13,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,44802,219,,
2014,2,13,��,�L���s,3401,���Y�ʎ�����,40001,,,79401,346,84.4,90.3
2014,2,13,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,44802,219,,
2014,2,13,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,11160,287,,
2014,2,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5620,1096,,
2014,2,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4238,533,,
2014,2,13,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4203,159,,
2014,2,13,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2247,723,,
2014,2,13,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,1725,208,,
2014,2,13,��,�L���s,3401,�݂���,40100,,,18895,196,83.1,93.3
2014,2,13,��,�L���s,3401,�݂���,40100,�L�@��,034,15688,200,,
2014,2,13,��,�L���s,3401,�l�[�u��,41201,,,3775,156,379.0,78.8
2014,2,13,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,3775,156,,
2014,2,13,��,�L���s,3401,���悩��,41301,,,5670,159,113.1,114.4
2014,2,13,��,�L���s,3401,���悩��,41301,���@�Q,038,3660,173,,
2014,2,13,��,�L���s,3401,���悩��,41301,�L�@��,034,2010,134,,
2014,2,13,��,�L���s,3401,�͂�����,41321,,,4060,197,41.1,82.8
2014,2,13,��,�L���s,3401,�͂�����,41321,�L�@��,034,3300,209,,
2014,2,13,��,�L���s,3401,���̑��G����,41999,,,23836,270,135.9,81.6
2014,2,13,��,�L���s,3401,��񂲌v,42000,,,11160,287,55.2,104.4
2014,2,13,��,�L���s,3401,��񂲌v,42000,�@�X,002,11160,287,,
2014,2,13,��,�L���s,3401,�W���i�S���h,42505,,,700,370,33.2,109.5
2014,2,13,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,700,370,,
2014,2,13,��,�L���s,3401,����,42515,,,2000,262,54.8,112.0
2014,2,13,��,�L���s,3401,����,42515,�@�X,002,2000,262,,
2014,2,13,��,�L���s,3401,�ӂ�,42804,,,6910,297,58.8,101.0
2014,2,13,��,�L���s,3401,�ӂ�,42804,�@�X,002,6910,297,,
2014,2,13,��,�L���s,3401,���̑����,42999,,,1550,238,57.6,117.8
2014,2,13,��,�L���s,3401,�����v,43500,,,1205,356,1205.0,299.2
2014,2,13,��,�L���s,3401,�����v,43500,���@��,040,1195,358,,
2014,2,13,��,�L���s,3401,�Â���,43700,,,1205,356,1205.0,299.2
2014,2,13,��,�L���s,3401,�Â���,43700,���@��,040,1195,358,,
2014,2,13,��,�L���s,3401,������,46100,,,7638,1249,66.6,103.7
2014,2,13,��,�L���s,3401,������,46100,���@��,041,4727,1249,,
2014,2,13,��,�L���s,3401,������,46100,�{�@��,045,1276,1217,,
2014,2,13,��,�L���s,3401,������,46100,�F�@�{,043,1093,1115,,
2014,2,13,��,�L���s,3401,�������v,47000,,,549,1456,117.3,91.3
2014,2,13,��,�L���s,3401,�������v,47000,�Á@��,022,275,1882,,
2014,2,13,��,�L���s,3401,�������v,47000,�F�@�{,043,264,1008,,
2014,2,13,��,�L���s,3401,����������,47200,,,549,1456,149.2,78.6
2014,2,13,��,�L���s,3401,����������,47200,�Á@��,022,275,1882,,
2014,2,13,��,�L���s,3401,����������,47200,�F�@�{,043,264,1008,,
2014,2,13,��,�L���s,3401,�L�E�C�t���c,49300,,,2607,396,54.2,96.8
2014,2,13,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2441,396,,
2014,2,13,��,�L���s,3401,���̍��Y�ʎ�,49500,,,6,1250,�|,�|
2014,2,13,��,�L���s,3401,�A���ʎ��v,50000,,,21105,206,63.1,101.5
2014,2,13,��,�L���s,3401,�o�i�i,50100,,,16058,185,57.0,97.9
2014,2,13,��,�L���s,3401,�p�C�i�b�v��,50300,,,2170,199,126.9,111.2
2014,2,13,��,�L���s,3401,������,50400,,,429,346,43.4,127.2
2014,2,13,��,�L���s,3401,�O���v�t���c,50500,,,782,170,121.4,78.0
2014,2,13,��,�L���s,3401,�I�����W,50600,,,595,293,67.2,106.5
2014,2,13,��,�L���s,3401,�A��������,50850,,,338,141,139.1,88.1
2014,2,13,��,�L���s,3401,���̗A���ʎ�,50900,,,734,620,88.5,111.1
