�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,22,��,����s,1701,��ؑ���,30000,,,211550,270,111.7,116.4
2011,12,22,��,����s,1701,��ؑ���,30000,���@�m,023,43863,252,,
2011,12,22,��,����s,1701,��ؑ���,30000,�΁@��,017,32873,348,,
2011,12,22,��,����s,1701,��ؑ���,30000,�k�C��,001,29486,101,,
2011,12,22,��,����s,1701,��ؑ���,30000,��@�t,012,15277,76,,
2011,12,22,��,����s,1701,��ؑ���,30000,��@��,008,13520,73,,
2011,12,22,��,����s,1701,��ؑ���,30000,�@�X,002,10966,244,,
2011,12,22,��,����s,1701,��ؑ���,30000,������,046,10287,379,,
2011,12,22,��,����s,1701,��������,30100,,,21609,75,92.5,125.0
2011,12,22,��,����s,1701,��������,30100,��@�t,012,13210,66,,
2011,12,22,��,����s,1701,��������,30100,�΁@��,017,8188,76,,
2011,12,22,��,����s,1701,����,30200,,,3612,162,113.4,112.5
2011,12,22,��,����s,1701,����,30200,�΁@��,017,3392,166,,
2011,12,22,��,����s,1701,�ɂ񂶂�,30300,,,18356,144,123.1,118.0
2011,12,22,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,11240,126,,
2011,12,22,��,����s,1701,�ɂ񂶂�,30300,������,046,2000,111,,
2011,12,22,��,����s,1701,�ɂ񂶂�,30300,��@�t,012,1900,101,,
2011,12,22,��,����s,1701,���ڂ�,30400,,,6261,219,******,103.8
2011,12,22,��,����s,1701,���ڂ�,30400,�@�X,002,6160,212,,
2011,12,22,��,����s,1701,�����̂�,30500,,,254,817,154.9,201.7
2011,12,22,��,����s,1701,�����̂�,30500,������,046,138,1017,,
2011,12,22,��,����s,1701,�����̂�,30500,���@��,040,20,1260,,
2011,12,22,��,����s,1701,��񂱂�,30600,,,5415,522,136.6,109.4
2011,12,22,��,����s,1701,��񂱂�,30600,�΁@��,017,5125,529,,
2011,12,22,��,����s,1701,�͂�����,31100,,,17475,58,110.6,103.6
2011,12,22,��,����s,1701,�͂�����,31100,��@��,008,12285,56,,
2011,12,22,��,����s,1701,�͂�����,31100,���@�m,023,5190,63,,
2011,12,22,��,����s,1701,���܂�,31500,,,1176,440,98.5,96.5
2011,12,22,��,����s,1701,���܂�,31500,�΁@��,017,1056,437,,
2011,12,22,��,����s,1701,���̑��̍ؗ�,31550,,,979,465,116.1,100.0
2011,12,22,��,����s,1701,���񂰂񂳂�,31560,,,867,266,103.1,103.1
2011,12,22,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,663,266,,
2011,12,22,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,200,253,,
2011,12,22,��,����s,1701,�L���x�c,31700,,,23608,97,176.2,107.8
2011,12,22,��,����s,1701,�L���x�c,31700,���@�m,023,17220,99,,
2011,12,22,��,����s,1701,�L���x�c,31700,�{�@��,045,2720,92,,
2011,12,22,��,����s,1701,�ق���񂻂�,31800,,,1975,545,121.8,111.0
2011,12,22,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,625,535,,
2011,12,22,��,����s,1701,�ق���񂻂�,31800,���@��,040,604,567,,
2011,12,22,��,����s,1701,�ق���񂻂�,31800,��@��,021,503,574,,
2011,12,22,��,����s,1701,�˂�,31900,,,5698,299,133.1,96.8
2011,12,22,��,����s,1701,�˂�,31900,�΁@��,017,3322,271,,
2011,12,22,��,����s,1701,�˂�,31900,�Q�@�n,010,946,189,,
2011,12,22,��,����s,1701,�˂�,31900,��@��,011,738,252,,
2011,12,22,��,����s,1701,�ӂ�,32300,,,532,250,90.5,109.2
2011,12,22,��,����s,1701,�ӂ�,32300,���@�m,023,296,225,,
2011,12,22,��,����s,1701,�ӂ�,32300,��@��,027,236,281,,
2011,12,22,��,����s,1701,����,32400,,,4,1601,4.8,231.0
2011,12,22,��,����s,1701,����,32400,�ȁ@��,009,4,1601,,
2011,12,22,��,����s,1701,�݂�,32500,,,313,968,107.6,101.9
2011,12,22,��,����s,1701,�݂�,32500,���@�m,023,207,976,,
2011,12,22,��,����s,1701,�݂�,32500,�Á@��,022,53,1003,,
2011,12,22,��,����s,1701,����񂬂�,32600,,,569,727,109.0,101.7
2011,12,22,��,����s,1701,����񂬂�,32600,��@��,021,158,766,,
2011,12,22,��,����s,1701,����񂬂�,32600,�Q�@�n,010,142,701,,
2011,12,22,��,����s,1701,����񂬂�,32600,�΁@��,017,99,888,,
2011,12,22,��,����s,1701,�ɂ�,32800,,,500,1199,83.3,103.6
2011,12,22,��,����s,1701,�ɂ�,32800,���@�m,039,500,1199,,
2011,12,22,��,����s,1701,�Z�����[,32900,,,1190,245,457.7,83.6
2011,12,22,��,����s,1701,�Z�����[,32900,�Á@��,022,480,292,,
2011,12,22,��,����s,1701,�Z�����[,32900,���@�m,023,200,314,,
2011,12,22,��,����s,1701,�Z�����[,32900,���@��,040,120,324,,
2011,12,22,��,����s,1701,�A�X�p���K�X,33100,,,430,1109,241.6,94.9
2011,12,22,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,10,1942,,
2011,12,22,��,����s,1701,�@�@�����A��,33101,,,420,1090,250.0,96.4
2011,12,22,��,����s,1701,�J���t�����[,33200,,,255,309,238.3,102.0
2011,12,22,��,����s,1701,�J���t�����[,33200,���@��,036,114,317,,
2011,12,22,��,����s,1701,�J���t�����[,33200,�΁@��,017,93,302,,
2011,12,22,��,����s,1701,�u���b�R���[,33300,,,2044,427,135.0,119.6
2011,12,22,��,����s,1701,�u���b�R���[,33300,���@�m,023,515,419,,
2011,12,22,��,����s,1701,�u���b�R���[,33300,�Q�@�n,010,490,368,,
2011,12,22,��,����s,1701,�u���b�R���[,33300,�΁@��,017,370,508,,
2011,12,22,��,����s,1701,���^�X,33400,,,8444,308,240.2,91.9
2011,12,22,��,����s,1701,���^�X,33400,���@��,028,4055,333,,
2011,12,22,��,����s,1701,���^�X,33400,���@��,042,1586,163,,
2011,12,22,��,����s,1701,���^�X,33400,�Á@��,022,1102,355,,
2011,12,22,��,����s,1701,�p�Z��,33600,,,203,1194,117.3,107.6
2011,12,22,��,����s,1701,�p�Z��,33600,���@�m,023,117,936,,
2011,12,22,��,����s,1701,�p�Z��,33600,�Á@��,022,80,1429,,
2011,12,22,��,����s,1701,���イ��,34100,,,7410,508,106.9,92.9
2011,12,22,��,����s,1701,���イ��,34100,���@�m,039,6290,508,,
2011,12,22,��,����s,1701,���ڂ���,34200,,,5708,232,38.0,105.0
2011,12,22,��,����s,1701,���ڂ���,34200,������,046,3240,293,,
2011,12,22,��,����s,1701,���ڂ���,34200,���@�m,039,30,1540,,
2011,12,22,��,����s,1701,���ڂ���,34200,�{�@��,045,22,1081,,
2011,12,22,��,����s,1701,�@�@�����A��,34201,,,2410,122,99.6,114.0
2011,12,22,��,����s,1701,�Ȃ�,34300,,,2047,461,92.5,104.1
2011,12,22,��,����s,1701,�Ȃ�,34300,���@�m,039,1247,495,,
2011,12,22,��,����s,1701,�Ȃ�,34300,�F�@�{,043,720,407,,
2011,12,22,��,����s,1701,�g�}�g,34400,,,5520,585,199.2,98.8
2011,12,22,��,����s,1701,�g�}�g,34400,���@�m,023,3287,578,,
2011,12,22,��,����s,1701,�g�}�g,34400,���@��,040,440,641,,
2011,12,22,��,����s,1701,�g�}�g,34400,��@��,021,420,619,,
2011,12,22,��,����s,1701,�~�j�g�}�g,34450,,,2132,761,271.9,106.9
2011,12,22,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2122,762,,
2011,12,22,��,����s,1701,�s�[�}��,34500,,,5029,473,437.7,99.0
2011,12,22,��,����s,1701,�s�[�}��,34500,������,046,2982,446,,
2011,12,22,��,����s,1701,�s�[�}��,34500,���@�m,039,1080,472,,
2011,12,22,��,����s,1701,�����Ƃ�,34600,,,72,4738,63.2,87.0
2011,12,22,��,����s,1701,�����Ƃ�,34600,���@�m,039,72,4738,,
2011,12,22,��,����s,1701,���₢�񂰂�,35100,,,220,1175,157.1,89.9
2011,12,22,��,����s,1701,���₢�񂰂�,35100,���@�m,039,100,1628,,
2011,12,22,��,����s,1701,���₢�񂰂�,35100,������,046,60,859,,
2011,12,22,��,����s,1701,���₦��ǂ�,35200,,,1436,1335,207.8,119.2
2011,12,22,��,����s,1701,���₦��ǂ�,35200,������,046,683,1414,,
2011,12,22,��,����s,1701,���₦��ǂ�,35200,���@�m,023,215,2296,,
2011,12,22,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,158,1612,,
2011,12,22,��,����s,1701,�@�@�����A��,35201,,,380,533,1900.0,78.0
2011,12,22,��,����s,1701,������ǂ�,35300,,,84,641,56.0,97.9
2011,12,22,��,����s,1701,������ǂ�,35300,������,046,84,641,,
2011,12,22,��,����s,1701,����܂�,35400,,,240,361,120.0,95.3
2011,12,22,��,����s,1701,����܂�,35400,������,046,240,361,,
2011,12,22,��,����s,1701,���񂵂�,36100,,,4240,277,30.5,129.4
2011,12,22,��,����s,1701,���񂵂�,36100,�΁@��,017,3345,314,,
2011,12,22,��,����s,1701,���񂵂�,36100,��@��,008,780,122,,
2011,12,22,��,����s,1701,�΂ꂢ����,36200,,,11870,118,74.0,111.3
2011,12,22,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,10620,118,,
2011,12,22,��,����s,1701,���Ƃ���,36300,,,4371,286,132.9,84.4
2011,12,22,��,����s,1701,���Ƃ���,36300,���@��,018,1520,364,,
2011,12,22,��,����s,1701,���Ƃ���,36300,�΁@��,017,776,215,,
2011,12,22,��,����s,1701,���Ƃ���,36300,�{�@��,045,760,246,,
2011,12,22,��,����s,1701,��܂̂���,36500,,,4887,282,866.5,87.0
2011,12,22,��,����s,1701,��܂̂���,36500,�@�X,002,4760,273,,
2011,12,22,��,����s,1701,���܂˂�,36610,,,20470,88,87.0,97.8
2011,12,22,��,����s,1701,���܂˂�,36610,�k�C��,001,18860,90,,
2011,12,22,��,����s,1701,�@�@�����A��,36620,,,1610,64,99.3,92.8
2011,12,22,��,����s,1701,�ɂ�ɂ�,36700,,,82,918,15.6,143.0
2011,12,22,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,46,1493,,
2011,12,22,��,����s,1701,�@�@�����A��,36701,,,36,184,10.7,80.3
2011,12,22,��,����s,1701,���傤��,37200,,,506,756,63.2,145.7
2011,12,22,��,����s,1701,���傤��,37200,���@�m,039,396,695,,
2011,12,22,��,����s,1701,���傤��,37200,���@�m,023,35,2580,,
2011,12,22,��,����s,1701,�@�@�����A��,37201,,,75,227,67.6,95.0
2011,12,22,��,����s,1701,����������,38100,,,2489,1143,171.7,106.1
2011,12,22,��,����s,1701,����������,38100,�΁@��,017,1921,1198,,
2011,12,22,��,����s,1701,����������,38100,���@��,036,383,1016,,
2011,12,22,��,����s,1701,�@�@�����A��,38101,,,16,404,�|,�|
2011,12,22,��,����s,1701,�Ȃ߂�,38300,,,823,477,127.4,115.2
2011,12,22,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,527,529,,
2011,12,22,��,����s,1701,�Ȃ߂�,38300,���@��,020,204,418,,
2011,12,22,��,����s,1701,���̂�����,38400,,,4418,439,125.4,100.0
2011,12,22,��,����s,1701,���̂�����,38400,���@��,020,3953,423,,
2011,12,22,��,����s,1701,���߂�,38500,,,1946,512,159.8,108.5
2011,12,22,��,����s,1701,���߂�,38500,���@��,020,1167,544,,
2011,12,22,��,����s,1701,���߂�,38500,�V�@��,015,652,426,,
2011,12,22,��,����s,1701,���̑��̖��,39000,,,3783,1332,161.9,83.1
2011,12,22,��,����s,1701,�A����،v,39100,,,6879,285,130.0,154.1
2011,12,22,��,����s,1701,���̗A�����,39200,,,1932,452,338.4,90.8
