�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,16,��,�����s,3701,��ؑ���,30000,,,161337,243,120.4,91.7
2012,2,16,��,�����s,3701,��ؑ���,30000,�k�C��,001,36830,101,,
2012,2,16,��,�����s,3701,��ؑ���,30000,���@��,037,33260,354,,
2012,2,16,��,�����s,3701,��ؑ���,30000,���@��,036,19748,196,,
2012,2,16,��,�����s,3701,��ؑ���,30000,������,046,14675,177,,
2012,2,16,��,�����s,3701,��ؑ���,30000,���@�m,039,10845,567,,
2012,2,16,��,�����s,3701,��ؑ���,30000,���@��,020,5930,397,,
2012,2,16,��,�����s,3701,��ؑ���,30000,���@�m,023,3320,189,,
2012,2,16,��,�����s,3701,��������,30100,,,8958,95,85.4,117.3
2012,2,16,��,�����s,3701,��������,30100,���@��,037,7676,97,,
2012,2,16,��,�����s,3701,����,30200,,,343,333,114.3,81.2
2012,2,16,��,�����s,3701,����,30200,���@��,037,343,333,,
2012,2,16,��,�����s,3701,�ɂ񂶂�,30300,,,6345,153,126.4,122.4
2012,2,16,��,�����s,3701,�ɂ񂶂�,30300,������,046,5080,146,,
2012,2,16,��,�����s,3701,���ڂ�,30400,,,832,216,60.1,59.8
2012,2,16,��,�����s,3701,���ڂ�,30400,��@��,008,350,333,,
2012,2,16,��,�����s,3701,���ڂ�,30400,������,046,192,158,,
2012,2,16,��,�����s,3701,�����̂�,30500,,,43,1205,38.4,101.3
2012,2,16,��,�����s,3701,�����̂�,30500,���@��,037,19,1783,,
2012,2,16,��,�����s,3701,��񂱂�,30600,,,611,648,122.2,78.6
2012,2,16,��,�����s,3701,��񂱂�,30600,���@��,036,371,824,,
2012,2,16,��,�����s,3701,��񂱂�,30600,�F�@�{,043,240,376,,
2012,2,16,��,�����s,3701,�͂�����,31100,,,11805,96,105.2,106.7
2012,2,16,��,�����s,3701,�͂�����,31100,���@��,036,10455,98,,
2012,2,16,��,�����s,3701,���܂�,31500,,,568,780,115.7,124.6
2012,2,16,��,�����s,3701,���܂�,31500,���@��,037,526,794,,
2012,2,16,��,�����s,3701,���̑��̍ؗ�,31550,,,947,625,114.6,88.7
2012,2,16,��,�����s,3701,���񂰂񂳂�,31560,,,448,488,152.9,82.2
2012,2,16,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,236,586,,
2012,2,16,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,177,338,,
2012,2,16,��,�����s,3701,�L���x�c,31700,,,14190,147,98.1,103.5
2012,2,16,��,�����s,3701,�L���x�c,31700,���@��,037,7790,140,,
2012,2,16,��,�����s,3701,�L���x�c,31700,���@�m,023,3300,160,,
2012,2,16,��,�����s,3701,�L���x�c,31700,���@��,036,2510,155,,
2012,2,16,��,�����s,3701,�ق���񂻂�,31800,,,1024,779,136.4,107.6
2012,2,16,��,�����s,3701,�ق���񂻂�,31800,���@��,037,948,762,,
2012,2,16,��,�����s,3701,�˂�,31900,,,6993,584,120.0,93.3
2012,2,16,��,�����s,3701,�˂�,31900,���@��,031,2217,446,,
2012,2,16,��,�����s,3701,�˂�,31900,��@��,011,2051,430,,
2012,2,16,��,�����s,3701,�˂�,31900,���@��,037,1003,680,,
2012,2,16,��,�����s,3701,�ӂ�,32300,,,88,431,115.8,101.7
2012,2,16,��,�����s,3701,�ӂ�,32300,���@��,040,44,425,,
2012,2,16,��,�����s,3701,�ӂ�,32300,���@��,036,32,418,,
2012,2,16,��,�����s,3701,�݂�,32500,,,125,949,111.6,90.5
2012,2,16,��,�����s,3701,�݂�,32500,���@�m,039,101,1071,,
2012,2,16,��,�����s,3701,����񂬂�,32600,,,390,580,133.6,79.1
2012,2,16,��,�����s,3701,����񂬂�,32600,���@��,037,374,573,,
2012,2,16,��,�����s,3701,�ɂ�,32800,,,835,980,95.4,91.4
2012,2,16,��,�����s,3701,�ɂ�,32800,���@�m,039,835,980,,
2012,2,16,��,�����s,3701,�Z�����[,32900,,,390,267,132.2,98.9
2012,2,16,��,�����s,3701,�Z�����[,32900,���@��,037,360,273,,
2012,2,16,��,�����s,3701,�A�X�p���K�X,33100,,,447,874,124.2,87.0
2012,2,16,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,108,1726,,
2012,2,16,��,�����s,3701,�@�@�����A��,33101,,,339,602,134.5,89.2
2012,2,16,��,�����s,3701,�J���t�����[,33200,,,162,258,174.2,90.5
2012,2,16,��,�����s,3701,�J���t�����[,33200,���@��,036,144,260,,
2012,2,16,��,�����s,3701,�u���b�R���[,33300,,,1726,525,76.7,95.5
2012,2,16,��,�����s,3701,�u���b�R���[,33300,���@��,037,1516,545,,
2012,2,16,��,�����s,3701,�@�@�����A��,33301,,,210,385,116.7,97.0
2012,2,16,��,�����s,3701,���^�X,33400,,,3685,394,94.9,91.2
2012,2,16,��,�����s,3701,���^�X,33400,���@��,037,3260,384,,
2012,2,16,��,�����s,3701,�p�Z��,33600,,,56,1208,81.2,93.1
2012,2,16,��,�����s,3701,�p�Z��,33600,���@��,037,56,1208,,
2012,2,16,��,�����s,3701,���イ��,34100,,,4233,393,83.7,110.7
2012,2,16,��,�����s,3701,���イ��,34100,���@�m,039,3175,392,,
2012,2,16,��,�����s,3701,���イ��,34100,�{�@��,045,920,405,,
2012,2,16,��,�����s,3701,���ڂ���,34200,,,17856,65,259.1,95.6
2012,2,16,��,�����s,3701,���ڂ���,34200,���@�m,039,6,1024,,
2012,2,16,��,�����s,3701,�@�@�����A��,34201,,,17850,64,259.4,95.5
2012,2,16,��,�����s,3701,�Ȃ�,34300,,,2606,375,89.4,99.5
2012,2,16,��,�����s,3701,�Ȃ�,34300,���@�m,039,1282,377,,
2012,2,16,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1005,336,,
2012,2,16,��,�����s,3701,�g�}�g,34400,,,3980,449,153.0,100.7
2012,2,16,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1716,421,,
2012,2,16,��,�����s,3701,�g�}�g,34400,���@�m,039,1152,365,,
2012,2,16,��,�����s,3701,�g�}�g,34400,���@��,037,867,559,,
2012,2,16,��,�����s,3701,�~�j�g�}�g,34450,,,646,989,108.8,107.4
2012,2,16,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,321,1010,,
2012,2,16,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,159,976,,
2012,2,16,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,148,942,,
2012,2,16,��,�����s,3701,�s�[�}��,34500,,,2172,663,115.4,101.5
2012,2,16,��,�����s,3701,�s�[�}��,34500,���@�m,039,1404,662,,
2012,2,16,��,�����s,3701,�s�[�}��,34500,�{�@��,045,133,862,,
2012,2,16,��,�����s,3701,�����Ƃ�,34600,,,90,1085,72.0,93.3
2012,2,16,��,�����s,3701,�����Ƃ�,34600,���@�m,039,90,1085,,
2012,2,16,��,�����s,3701,���₢�񂰂�,35100,,,134,1313,57.8,89.7
2012,2,16,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,134,1313,,
2012,2,16,��,�����s,3701,���₦��ǂ�,35200,,,268,818,129.5,91.4
2012,2,16,��,�����s,3701,���₦��ǂ�,35200,������,046,25,2087,,
2012,2,16,��,�����s,3701,���₦��ǂ�,35200,���@��,036,7,2447,,
2012,2,16,��,�����s,3701,�@�@�����A��,35201,,,236,635,142.2,100.8
2012,2,16,��,�����s,3701,������ǂ�,35300,,,224,1184,90.3,102.8
2012,2,16,��,�����s,3701,������ǂ�,35300,������,046,224,1184,,
2012,2,16,��,�����s,3701,����܂�,35400,,,94,686,51.6,75.1
2012,2,16,��,�����s,3701,����܂�,35400,������,046,94,686,,
2012,2,16,��,�����s,3701,���񂵂�,36100,,,4310,204,92.6,98.1
2012,2,16,��,�����s,3701,���񂵂�,36100,���@��,036,4010,214,,
2012,2,16,��,�����s,3701,�΂ꂢ����,36200,,,17625,115,70.0,90.6
2012,2,16,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,10300,88,,
2012,2,16,��,�����s,3701,�΂ꂢ����,36200,������,046,6500,170,,
2012,2,16,��,�����s,3701,���Ƃ���,36300,,,1186,270,109.4,94.7
2012,2,16,��,�����s,3701,���Ƃ���,36300,������,046,620,238,,
2012,2,16,��,�����s,3701,���Ƃ���,36300,���@��,037,319,376,,
2012,2,16,��,�����s,3701,���Ƃ���,36300,�{�@��,045,70,201,,
2012,2,16,��,�����s,3701,��܂̂���,36500,,,870,386,102.4,86.7
2012,2,16,��,�����s,3701,��܂̂���,36500,�k�C��,001,870,386,,
2012,2,16,��,�����s,3701,���܂˂�,36610,,,28653,97,299.4,97.0
2012,2,16,��,�����s,3701,���܂˂�,36610,�k�C��,001,25660,97,,
2012,2,16,��,�����s,3701,�@�@�����A��,36620,,,2493,87,184.7,150.0
2012,2,16,��,�����s,3701,�ɂ�ɂ�,36700,,,415,434,123.5,52.1
2012,2,16,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,70,1065,,
2012,2,16,��,�����s,3701,�@�@�����A��,36701,,,345,306,273.8,162.8
2012,2,16,��,�����s,3701,���傤��,37200,,,654,477,199.4,92.3
2012,2,16,��,�����s,3701,���傤��,37200,���@�m,039,248,673,,
2012,2,16,��,�����s,3701,���傤��,37200,�{�@��,045,14,1449,,
2012,2,16,��,�����s,3701,�@�@�����A��,37201,,,392,318,222.7,94.1
2012,2,16,��,�����s,3701,����������,38100,,,1010,983,133.4,109.7
2012,2,16,��,�����s,3701,����������,38100,���@��,037,615,1006,,
2012,2,16,��,�����s,3701,����������,38100,���@��,036,230,1061,,
2012,2,16,��,�����s,3701,�@�@�����A��,38101,,,44,441,39.3,99.3
2012,2,16,��,�����s,3701,�Ȃ߂�,38300,,,307,408,96.2,102.8
2012,2,16,��,�����s,3701,�Ȃ߂�,38300,���@��,020,267,404,,
2012,2,16,��,�����s,3701,���̂�����,38400,,,2970,338,89.9,100.6
2012,2,16,��,�����s,3701,���̂�����,38400,���@��,020,2125,334,,
2012,2,16,��,�����s,3701,���̂�����,38400,���@��,037,500,349,,
2012,2,16,��,�����s,3701,���߂�,38500,,,4986,508,166.0,110.7
2012,2,16,��,�����s,3701,���߂�,38500,���@��,037,2955,583,,
2012,2,16,��,�����s,3701,���߂�,38500,���@��,020,1076,415,,
2012,2,16,��,�����s,3701,���̑��̖��,39000,,,5039,635,135.2,86.5
2012,2,16,��,�����s,3701,�A����،v,39100,,,23863,112,195.5,74.7
2012,2,16,��,�����s,3701,���̗A�����,39200,,,1955,321,65.9,117.6
