�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,�_�ˎs,2801,�ʎ�����,40000,,,224318,220,119.2,100.9
2012,10,12,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,49948,191,,
2012,10,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,147835,259,165.3,83.0
2012,10,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,49948,191,,
2012,10,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,22839,275,,
2012,10,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,21832,246,,
2012,10,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,15731,147,,
2012,10,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,13180,527,,
2012,10,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,7534,586,,
2012,10,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4860,116,,
2012,10,12,��,�_�ˎs,2801,�݂���,40100,,,43365,127,272.0,87.6
2012,10,12,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,19610,145,,
2012,10,12,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,13850,101,,
2012,10,12,��,�_�ˎs,2801,�݂���,40100,���@��,037,4860,116,,
2012,10,12,��,�_�ˎs,2801,���̑��G����,41999,,,1382,309,229.2,76.3
2012,10,12,��,�_�ˎs,2801,��񂲌v,42000,,,26182,257,123.6,86.8
2012,10,12,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,21832,246,,
2012,10,12,��,�_�ˎs,2801,����,42204,,,8772,162,324.9,58.3
2012,10,12,��,�_�ˎs,2801,����,42204,�@�X,002,8772,162,,
2012,10,12,��,�_�ˎs,2801,�W���i�S���h,42505,,,530,289,�|,�|
2012,10,12,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,530,289,,
2012,10,12,��,�_�ˎs,2801,�ӂ�,42804,,,8360,290,79.7,105.5
2012,10,12,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8360,290,,
2012,10,12,��,�_�ˎs,2801,���̑����,42999,,,8520,321,106.5,97.6
2012,10,12,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,25716,269,88.3,111.6
2012,10,12,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,19741,260,,
2012,10,12,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,4965,328,,
2012,10,12,��,�_�ˎs,2801,�L��,43205,,,19741,260,136.4,97.7
2012,10,12,��,�_�ˎs,2801,�L��,43205,���@��,028,19741,260,,
2012,10,12,��,�_�ˎs,2801,�V��,43310,,,1010,141,26.1,96.6
2012,10,12,��,�_�ˎs,2801,�V��,43310,��@��,044,1010,141,,
2012,10,12,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,4965,328,58.6,125.2
2012,10,12,��,�_�ˎs,2801,���m�Ȃ�,43499,,,48,328,6.4,110.1
2012,10,12,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,48,328,,
2012,10,12,��,�_�ˎs,2801,�����v,43500,,,31713,219,2236.5,156.4
2012,10,12,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,30338,221,,
2012,10,12,��,�_�ˎs,2801,�Â���,43700,,,348,260,127.9,118.2
2012,10,12,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,248,162,,
2012,10,12,��,�_�ˎs,2801,�Â���,43700,���@�Q,038,100,503,,
2012,10,12,��,�_�ˎs,2801,�a����,43751,,,31366,219,2737.0,181.0
2012,10,12,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,30338,221,,
2012,10,12,��,�_�ˎs,2801,������,44700,,,337,677,421.3,126.3
2012,10,12,��,�_�ˎs,2801,������,44700,���@��,020,337,677,,
2012,10,12,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,12026,700,92.1,104.0
2012,10,12,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,7059,614,,
2012,10,12,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,4867,816,,
2012,10,12,��,�_�ˎs,2801,����,45206,,,3452,789,94.8,105.2
2012,10,12,��,�_�ˎs,2801,����,45206,���@��,020,3452,789,,
2012,10,12,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,8574,664,91.1,103.1
2012,10,12,��,�_�ˎs,2801,����,45700,,,1225,579,110.9,90.6
2012,10,12,��,�_�ˎs,2801,����,45700,���@�Q,038,905,634,,
2012,10,12,��,�_�ˎs,2801,����,45700,��@��,008,320,424,,
2012,10,12,��,�_�ˎs,2801,������,46100,,,22,3102,88.0,103.7
2012,10,12,��,�_�ˎs,2801,������,46100,���@��,020,14,3135,,
2012,10,12,��,�_�ˎs,2801,������,46100,���@��,028,8,3045,,
2012,10,12,��,�_�ˎs,2801,�������v,47000,,,1199,490,39.9,178.8
2012,10,12,��,�_�ˎs,2801,�������v,47000,�Á@��,022,687,573,,
2012,10,12,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,512,378,,
2012,10,12,��,�_�ˎs,2801,����������,47200,,,687,573,31.6,217.0
2012,10,12,��,�_�ˎs,2801,����������,47200,�Á@��,022,687,573,,
2012,10,12,��,�_�ˎs,2801,���̑�������,47299,,,512,378,61.5,126.8
2012,10,12,��,�_�ˎs,2801,������,48100,,,610,195,709.3,71.4
2012,10,12,��,�_�ˎs,2801,������,48100,�F�@�{,043,570,186,,
2012,10,12,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,4010,390,131.8,99.2
2012,10,12,��,�_�ˎs,2801,�A���ʎ��v,50000,,,76483,145,77.5,108.2
2012,10,12,��,�_�ˎs,2801,�o�i�i,50100,,,35386,87,59.7,86.1
2012,10,12,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,15873,122,636.4,85.3
2012,10,12,��,�_�ˎs,2801,������,50400,,,1148,129,93.8,103.2
2012,10,12,��,�_�ˎs,2801,�I�����W,50600,,,11798,125,396.6,94.0
2012,10,12,��,�_�ˎs,2801,�A���L�E�C,50800,,,1600,339,�|,�|
2012,10,12,��,�_�ˎs,2801,�A��������,50850,,,5954,97,149.2,95.1
2012,10,12,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,4724,699,92.6,114.6
