�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,���É��s,2301,�ʎ�����,40000,,,501352,352,107.3,111.0
2013,2,18,��,���É��s,2301,�ʎ�����,40000,�@�X,002,97966,256,,
2013,2,18,��,���É��s,2301,���Y�ʎ�����,40001,,,404788,395,107.6,113.2
2013,2,18,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,97966,256,,
2013,2,18,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,66922,617,,
2013,2,18,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,66620,293,,
2013,2,18,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,52514,244,,
2013,2,18,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,45253,578,,
2013,2,18,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,19137,193,,
2013,2,18,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,18358,552,,
2013,2,18,��,���É��s,2301,�݂���,40100,,,93626,223,94.3,100.0
2013,2,18,��,���É��s,2301,�݂���,40100,�Á@��,022,64345,242,,
2013,2,18,��,���É��s,2301,�݂���,40100,���@�m,023,22145,172,,
2013,2,18,��,���É��s,2301,�l�[�u��,41201,,,200,190,�|,�|
2013,2,18,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,200,190,,
2013,2,18,��,���É��s,2301,�ÂȂ݂���,41253,,,1910,198,90.1,180.0
2013,2,18,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,1840,196,,
2013,2,18,��,���É��s,2301,���悩��,41301,,,41194,195,103.0,114.0
2013,2,18,��,���É��s,2301,���悩��,41301,���@�Q,038,41095,195,,
2013,2,18,��,���É��s,2301,�͂�����,41321,,,18462,122,106.9,100.8
2013,2,18,��,���É��s,2301,�͂�����,41321,�a�̎R,030,10212,147,,
2013,2,18,��,���É��s,2301,�͂�����,41321,���@��,036,8010,89,,
2013,2,18,��,���É��s,2301,���̑��G����,41999,,,59981,377,124.6,110.6
2013,2,18,��,���É��s,2301,��񂲌v,42000,,,101056,254,94.4,97.7
2013,2,18,��,���É��s,2301,��񂲌v,42000,�@�X,002,97966,256,,
2013,2,18,��,���É��s,2301,�W���i�S���h,42505,,,4360,321,104.7,105.6
2013,2,18,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4360,321,,
2013,2,18,��,���É��s,2301,����,42515,,,18210,213,152.6,93.4
2013,2,18,��,���É��s,2301,����,42515,�@�X,002,18060,214,,
2013,2,18,��,���É��s,2301,�ӂ�,42804,,,71981,258,86.7,98.5
2013,2,18,��,���É��s,2301,�ӂ�,42804,�@�X,002,69361,260,,
2013,2,18,��,���É��s,2301,���̑����,42999,,,6505,284,81.6,108.8
2013,2,18,��,���É��s,2301,�����v,43500,,,5290,332,174.0,108.9
2013,2,18,��,���É��s,2301,�����v,43500,��@��,021,3450,329,,
2013,2,18,��,���É��s,2301,�����v,43500,���@��,040,1840,340,,
2013,2,18,��,���É��s,2301,�Â���,43700,,,5290,332,174.0,108.9
2013,2,18,��,���É��s,2301,�Â���,43700,��@��,021,3450,329,,
2013,2,18,��,���É��s,2301,�Â���,43700,���@��,040,1840,340,,
2013,2,18,��,���É��s,2301,�����Ƃ�,44800,,,7,10418,�|,�|
2013,2,18,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,7,10418,,
2013,2,18,��,���É��s,2301,������,46100,,,60218,1100,145.1,99.2
2013,2,18,��,���É��s,2301,������,46100,���@�m,023,30034,1085,,
2013,2,18,��,���É��s,2301,������,46100,�F�@�{,043,16194,1095,,
2013,2,18,��,���É��s,2301,������,46100,������,046,4644,1099,,
2013,2,18,��,���É��s,2301,�������v,47000,,,4749,1208,176.6,88.4
2013,2,18,��,���É��s,2301,�������v,47000,�F�@�{,043,2070,533,,
2013,2,18,��,���É��s,2301,�������v,47000,�Á@��,022,2023,1800,,
2013,2,18,��,���É��s,2301,����������,47200,,,2679,1730,133.1,103.5
2013,2,18,��,���É��s,2301,����������,47200,�Á@��,022,2023,1800,,
2013,2,18,��,���É��s,2301,����������,47200,���@�m,039,463,1573,,
2013,2,18,��,���É��s,2301,�A���f�X,47213,,,2070,533,313.6,123.7
2013,2,18,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,2070,533,,
2013,2,18,��,���É��s,2301,������,48100,,,2388,279,119.8,83.8
2013,2,18,��,���É��s,2301,������,48100,�F�@�{,043,1950,244,,
2013,2,18,��,���É��s,2301,�L�E�C�t���c,49300,,,15472,344,118.0,100.0
2013,2,18,��,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,10190,328,,
2013,2,18,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,5282,374,,
2013,2,18,��,���É��s,2301,���̍��Y�ʎ�,49500,,,232,499,171.9,142.2
2013,2,18,��,���É��s,2301,�A���ʎ��v,50000,,,96564,174,106.4,95.6
2013,2,18,��,���É��s,2301,�o�i�i,50100,,,65132,163,117.2,82.3
2013,2,18,��,���É��s,2301,�p�C�i�b�v��,50300,,,11229,157,73.8,135.3
2013,2,18,��,���É��s,2301,������,50400,,,2953,231,153.6,116.7
2013,2,18,��,���É��s,2301,�O���v�t���c,50500,,,3974,184,86.4,131.4
2013,2,18,��,���É��s,2301,�I�����W,50600,,,5635,191,110.1,97.0
2013,2,18,��,���É��s,2301,�A���L�E�C,50800,,,498,299,99.0,93.7
2013,2,18,��,���É��s,2301,�A��������,50850,,,4480,62,83.4,89.9
2013,2,18,��,���É��s,2301,���̗A���ʎ�,50900,,,2665,560,106.9,121.7
