�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,�L���s,3401,��ؑ���,30000,,,332325,180,79.7,117.6
2013,4,2,��,�L���s,3401,��ؑ���,30000,���@��,042,49959,99,,
2013,4,2,��,�L���s,3401,��ؑ���,30000,�k�C��,001,42200,90,,
2013,4,2,��,�L���s,3401,��ؑ���,30000,���@��,040,40884,153,,
2013,4,2,��,�L���s,3401,��ؑ���,30000,������,046,32545,138,,
2013,4,2,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,32103,163,,
2013,4,2,��,�L���s,3401,��ؑ���,30000,�{�@��,045,24612,243,,
2013,4,2,��,�L���s,3401,��ؑ���,30000,���@��,041,23639,320,,
2013,4,2,��,�L���s,3401,��������,30100,,,30052,51,93.3,96.2
2013,4,2,��,�L���s,3401,��������,30100,���@��,042,18840,46,,
2013,4,2,��,�L���s,3401,��������,30100,���@��,040,7839,51,,
2013,4,2,��,�L���s,3401,�ɂ񂶂�,30300,,,20170,192,203.0,98.5
2013,4,2,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,12050,227,,
2013,4,2,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,5230,146,,
2013,4,2,��,�L���s,3401,���ڂ�,30400,,,1095,302,29.7,212.7
2013,4,2,��,�L���s,3401,���ڂ�,30400,�@�X,002,425,227,,
2013,4,2,��,�L���s,3401,���ڂ�,30400,�{�@��,045,229,654,,
2013,4,2,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,40,788,,
2013,4,2,��,�L���s,3401,�����̂�,30500,,,4833,283,129.1,75.9
2013,4,2,��,�L���s,3401,�����̂�,30500,���@��,040,2320,332,,
2013,4,2,��,�L���s,3401,�����̂�,30500,�F�@�{,043,1956,218,,
2013,4,2,��,�L���s,3401,��񂱂�,30600,,,1050,299,50.7,119.1
2013,4,2,��,�L���s,3401,��񂱂�,30600,�R�@��,035,840,313,,
2013,4,2,��,�L���s,3401,��񂱂�,30600,�L�@��,034,210,246,,
2013,4,2,��,�L���s,3401,�͂�����,31100,,,17460,39,50.7,118.2
2013,4,2,��,�L���s,3401,�͂�����,31100,���@��,042,8475,51,,
2013,4,2,��,�L���s,3401,�͂�����,31100,�{�@��,045,4755,30,,
2013,4,2,��,�L���s,3401,�͂�����,31100,�F�@�{,043,4230,26,,
2013,4,2,��,�L���s,3401,���܂�,31500,,,1777,252,142.8,127.3
2013,4,2,��,�L���s,3401,���܂�,31500,�L�@��,034,1362,289,,
2013,4,2,��,�L���s,3401,���܂�,31500,���@��,040,408,123,,
2013,4,2,��,�L���s,3401,���̑��̍ؗ�,31550,,,1098,291,97.6,92.7
2013,4,2,��,�L���s,3401,���񂰂񂳂�,31560,,,1041,227,96.4,103.2
2013,4,2,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,408,214,,
2013,4,2,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,380,186,,
2013,4,2,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,218,285,,
2013,4,2,��,�L���s,3401,�L���x�c,31700,,,42670,74,75.2,104.2
2013,4,2,��,�L���s,3401,�L���x�c,31700,���@��,040,16090,81,,
2013,4,2,��,�L���s,3401,�L���x�c,31700,������,046,7340,72,,
2013,4,2,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,7210,61,,
2013,4,2,��,�L���s,3401,�ق���񂻂�,31800,,,3141,341,59.8,108.3
2013,4,2,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2330,341,,
2013,4,2,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,468,267,,
2013,4,2,��,�L���s,3401,�˂�,31900,,,7749,293,100.8,91.3
2013,4,2,��,�L���s,3401,�˂�,31900,���@��,031,2757,241,,
2013,4,2,��,�L���s,3401,�˂�,31900,�L�@��,034,1935,503,,
2013,4,2,��,�L���s,3401,�˂�,31900,��@��,044,1636,159,,
2013,4,2,��,�L���s,3401,�ӂ�,32300,,,1658,214,154.1,87.0
2013,4,2,��,�L���s,3401,�ӂ�,32300,���@��,040,1032,229,,
2013,4,2,��,�L���s,3401,�ӂ�,32300,�L�@��,034,510,133,,
2013,4,2,��,�L���s,3401,����,32400,,,36,554,81.8,77.2
2013,4,2,��,�L���s,3401,����,32400,�H�@�c,005,20,420,,
2013,4,2,��,�L���s,3401,����,32400,�ȁ@��,009,12,788,,
2013,4,2,��,�L���s,3401,�݂�,32500,,,318,385,94.4,88.7
2013,4,2,��,�L���s,3401,�݂�,32500,��@��,044,238,399,,
2013,4,2,��,�L���s,3401,�݂�,32500,���@��,040,73,260,,
2013,4,2,��,�L���s,3401,����񂬂�,32600,,,236,808,74.7,138.6
2013,4,2,��,�L���s,3401,����񂬂�,32600,�L�@��,034,215,851,,
2013,4,2,��,�L���s,3401,�ɂ�,32800,,,1628,252,67.5,105.4
2013,4,2,��,�L���s,3401,�ɂ�,32800,���@�m,039,950,274,,
2013,4,2,��,�L���s,3401,�ɂ�,32800,��@��,044,525,192,,
2013,4,2,��,�L���s,3401,�Z�����[,32900,,,1105,229,76.5,103.6
2013,4,2,��,�L���s,3401,�Z�����[,32900,���@��,040,1040,212,,
2013,4,2,��,�L���s,3401,�A�X�p���K�X,33100,,,1260,1301,92.2,103.2
2013,4,2,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,373,1438,,
2013,4,2,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,331,1357,,
2013,4,2,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,289,1211,,
2013,4,2,��,�L���s,3401,�@�@�����A��,33101,,,36,551,53.7,81.4
2013,4,2,��,�L���s,3401,�J���t�����[,33200,,,232,205,96.7,156.5
2013,4,2,��,�L���s,3401,�J���t�����[,33200,���@��,036,132,137,,
2013,4,2,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,100,294,,
2013,4,2,��,�L���s,3401,�u���b�R���[,33300,,,4482,375,72.1,125.0
2013,4,2,��,�L���s,3401,�u���b�R���[,33300,���@��,040,3120,315,,
2013,4,2,��,�L���s,3401,�u���b�R���[,33300,���@��,031,630,500,,
2013,4,2,��,�L���s,3401,�@�@�����A��,33301,,,10,158,20.0,57.9
2013,4,2,��,�L���s,3401,���^�X,33400,,,19231,137,77.9,108.7
2013,4,2,��,�L���s,3401,���^�X,33400,���@��,037,8645,156,,
2013,4,2,��,�L���s,3401,���^�X,33400,���@��,042,4250,72,,
2013,4,2,��,�L���s,3401,���^�X,33400,���@��,040,3151,170,,
2013,4,2,��,�L���s,3401,�p�Z��,33600,,,143,537,55.0,104.7
2013,4,2,��,�L���s,3401,�p�Z��,33600,���@��,036,50,504,,
2013,4,2,��,�L���s,3401,�p�Z��,33600,���@��,040,47,369,,
2013,4,2,��,�L���s,3401,�p�Z��,33600,�L�@��,034,40,626,,
2013,4,2,��,�L���s,3401,���イ��,34100,,,23288,286,77.0,127.1
2013,4,2,��,�L���s,3401,���イ��,34100,���@��,041,9914,338,,
2013,4,2,��,�L���s,3401,���イ��,34100,�{�@��,045,7578,251,,
2013,4,2,��,�L���s,3401,���イ��,34100,�F�@�{,043,2495,240,,
2013,4,2,��,�L���s,3401,���ڂ���,34200,,,8510,92,54.6,98.9
2013,4,2,��,�L���s,3401,���ڂ���,34200,�{�@��,045,180,370,,
2013,4,2,��,�L���s,3401,�@�@�����A��,34201,,,8330,86,54.7,98.9
2013,4,2,��,�L���s,3401,�Ȃ�,34300,,,7231,336,149.7,113.1
2013,4,2,��,�L���s,3401,�Ȃ�,34300,���@��,040,3351,307,,
2013,4,2,��,�L���s,3401,�Ȃ�,34300,���@��,041,2662,370,,
2013,4,2,��,�L���s,3401,�g�}�g,34400,,,14276,404,200.7,111.3
2013,4,2,��,�L���s,3401,�g�}�g,34400,���@��,041,4337,389,,
2013,4,2,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3246,421,,
2013,4,2,��,�L���s,3401,�g�}�g,34400,���@��,042,2964,413,,
2013,4,2,��,�L���s,3401,�~�j�g�}�g,34450,,,2522,639,73.8,101.8
2013,4,2,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1461,601,,
2013,4,2,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,616,594,,
2013,4,2,��,�L���s,3401,�s�[�}��,34500,,,8504,314,58.1,104.3
2013,4,2,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,5599,286,,
2013,4,2,��,�L���s,3401,�s�[�}��,34500,������,046,1344,286,,
2013,4,2,��,�L���s,3401,�����Ƃ�,34600,,,108,1517,58.4,106.2
2013,4,2,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,108,1517,,
2013,4,2,��,�L���s,3401,���₢�񂰂�,35100,,,409,491,150.4,68.3
2013,4,2,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,186,655,,
2013,4,2,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,185,282,,
2013,4,2,��,�L���s,3401,���₦��ǂ�,35200,,,1137,660,95.9,99.1
2013,4,2,��,�L���s,3401,���₦��ǂ�,35200,������,046,507,673,,
2013,4,2,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,296,626,,
2013,4,2,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,173,724,,
2013,4,2,��,�L���s,3401,������ǂ�,35300,,,978,431,94.2,101.2
2013,4,2,��,�L���s,3401,������ǂ�,35300,������,046,778,357,,
2013,4,2,��,�L���s,3401,������ǂ�,35300,���@��,042,200,716,,
2013,4,2,��,�L���s,3401,����܂�,35400,,,2200,178,68.2,86.4
2013,4,2,��,�L���s,3401,����܂�,35400,������,046,2200,178,,
2013,4,2,��,�L���s,3401,�����܂�,35500,,,39,399,144.4,99.0
2013,4,2,��,�L���s,3401,���񂵂�,36100,,,5328,182,113.5,119.7
2013,4,2,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1770,112,,
2013,4,2,��,�L���s,3401,���񂵂�,36100,��@��,044,1130,150,,
2013,4,2,��,�L���s,3401,���񂵂�,36100,���@��,036,895,268,,
2013,4,2,��,�L���s,3401,�΂ꂢ����,36200,,,19060,102,33.8,175.9
2013,4,2,��,�L���s,3401,�΂ꂢ����,36200,������,046,15820,110,,
2013,4,2,��,�L���s,3401,���Ƃ���,36300,,,1990,99,88.2,95.2
2013,4,2,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1290,76,,
2013,4,2,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,690,141,,
2013,4,2,��,�L���s,3401,��܂̂���,36500,,,3350,263,53.4,102.7
2013,4,2,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3340,261,,
2013,4,2,��,�L���s,3401,���܂˂�,36610,,,57221,81,121.6,100.0
2013,4,2,��,�L���s,3401,���܂˂�,36610,�k�C��,001,35610,76,,
2013,4,2,��,�L���s,3401,���܂˂�,36610,���@��,042,7710,91,,
2013,4,2,��,�L���s,3401,���܂˂�,36610,�F�@�{,043,6820,61,,
2013,4,2,��,�L���s,3401,�@�@�����A��,36620,,,1548,140,102.9,90.3
2013,4,2,��,�L���s,3401,�ɂ�ɂ�,36700,,,549,495,226.9,91.5
2013,4,2,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,85,1596,,
2013,4,2,��,�L���s,3401,�@�@�����A��,36701,,,464,294,459.4,90.2
2013,4,2,��,�L���s,3401,���傤��,37200,,,488,558,61.2,93.0
2013,4,2,��,�L���s,3401,���傤��,37200,���@�m,039,359,593,,
2013,4,2,��,�L���s,3401,���傤��,37200,�{�@��,045,25,1361,,
2013,4,2,��,�L���s,3401,�@�@�����A��,37201,,,104,246,70.3,101.2
2013,4,2,��,�L���s,3401,����������,38100,,,1765,581,56.3,107.4
2013,4,2,��,�L���s,3401,����������,38100,���@��,042,783,458,,
2013,4,2,��,�L���s,3401,����������,38100,���@�Q,038,384,594,,
2013,4,2,��,�L���s,3401,����������,38100,���@��,032,238,841,,
2013,4,2,��,�L���s,3401,�@�@�����A��,38101,,,61,534,110.9,117.6
2013,4,2,��,�L���s,3401,�Ȃ߂�,38300,,,756,317,54.0,87.3
2013,4,2,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,638,324,,
2013,4,2,��,�L���s,3401,���̂�����,38400,,,4248,181,62.4,92.3
2013,4,2,��,�L���s,3401,���̂�����,38400,���@��,020,2084,201,,
2013,4,2,��,�L���s,3401,���̂�����,38400,��@��,044,1214,194,,
2013,4,2,��,�L���s,3401,���̂�����,38400,���@��,040,710,103,,
2013,4,2,��,�L���s,3401,���߂�,38500,,,1229,360,38.7,109.4
2013,4,2,��,�L���s,3401,���߂�,38500,���@��,020,953,331,,
2013,4,2,��,�L���s,3401,���߂�,38500,�L�@��,034,276,457,,
2013,4,2,��,�L���s,3401,���̑��̖��,39000,,,4676,665,86.4,105.2
2013,4,2,��,�L���s,3401,�A����،v,39100,,,13123,134,66.4,104.7
2013,4,2,��,�L���s,3401,���̗A�����,39200,,,2570,240,100.4,76.9
