�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,26,��,�ʎ�����,40000,,,4320362,304,104.2,94.7
2014,9,26,��,�ʎ�����,40000,�@�X,002,515916,234,,
2014,9,26,��,���Y�ʎ�����,40001,,,3383736,328,98.6,96.5
2014,9,26,��,���Y�ʎ�����,40001,�@�X,002,515916,234,,
2014,9,26,��,���Y�ʎ�����,40001,�a�̎R,030,434023,319,,
2014,9,26,��,���Y�ʎ�����,40001,���@��,020,366870,523,,
2014,9,26,��,���Y�ʎ�����,40001,�F�@�{,043,240248,284,,
2014,9,26,��,���Y�ʎ�����,40001,���@��,007,193432,237,,
2014,9,26,��,���Y�ʎ�����,40001,�R�@��,019,134306,645,,
2014,9,26,��,���Y�ʎ�����,40001,�k�C��,001,131323,305,,
2014,9,26,��,�݂���,40100,,,548245,214,99.5,92.2
2014,9,26,��,�݂���,40100,�F�@�{,043,182446,201,,
2014,9,26,��,�݂���,40100,�{�@��,045,83070,172,,
2014,9,26,��,�݂���,40100,�O�@�d,024,58665,318,,
2014,9,26,��,���̑��G����,41999,,,19748,504,65.8,115.3
2014,9,26,��,��񂲌v,42000,,,684140,239,105.2,98.0
2014,9,26,��,��񂲌v,42000,�@�X,002,495869,232,,
2014,9,26,��,��񂲌v,42000,�R�@�`,006,80507,234,,
2014,9,26,��,����,42204,,,451302,231,91.2,98.3
2014,9,26,��,����,42204,�@�X,002,412440,235,,
2014,9,26,��,����,42515,,,49,161,�|,�|
2014,9,26,��,����,42515,�{�@��,004,49,161,,
2014,9,26,��,�ӂ�,42804,,,72198,216,197.3,79.4
2014,9,26,��,�ӂ�,42804,�@�X,002,35884,218,,
2014,9,26,��,�ӂ�,42804,�R�@�`,006,33490,213,,
2014,9,26,��,���̑����,42999,,,160591,272,135.4,99.3
2014,9,26,��,���{�Ȃ��v,43000,,,687956,240,88.9,101.3
2014,9,26,��,���{�Ȃ��v,43000,���@��,007,168523,212,,
2014,9,26,��,���{�Ȃ��v,43000,���@��,020,121142,312,,
2014,9,26,��,���{�Ȃ��v,43000,�V�@��,015,93945,229,,
2014,9,26,��,�K��,43203,,,16199,304,1009.3,159.2
2014,9,26,��,�K��,43203,���@��,028,14349,309,,
2014,9,26,��,�L��,43205,,,371533,226,79.7,97.8
2014,9,26,��,�L��,43205,���@��,007,138443,213,,
2014,9,26,��,�L��,43205,�V�@��,015,56205,209,,
2014,9,26,��,�L��,43205,���@��,020,54605,277,,
2014,9,26,��,��\���I,43302,,,59125,217,74.4,105.3
2014,9,26,��,��\���I,43302,���@��,020,25105,241,,
2014,9,26,��,��\���I,43302,���@��,007,13670,186,,
2014,9,26,��,��\���I,43302,�V�@��,015,7710,196,,
2014,9,26,��,�V��,43310,,,98449,184,121.9,104.5
2014,9,26,��,�V��,43310,��@��,008,52400,172,,
2014,9,26,��,�V��,43310,��@�t,012,24115,187,,
2014,9,26,��,�V��,43310,�ȁ@��,009,5415,207,,
2014,9,26,��,���̑��Ȃ�,43401,,,142650,318,97.9,103.2
2014,9,26,��,���m�Ȃ�,43499,,,27202,251,196.9,96.9
2014,9,26,��,���m�Ȃ�,43499,�k�C��,001,13938,245,,
2014,9,26,��,���m�Ȃ�,43499,�H�@�c,005,8748,239,,
2014,9,26,��,�����v,43500,,,577342,304,105.1,96.8
2014,9,26,��,�����v,43500,�a�̎R,030,406867,319,,
2014,9,26,��,�����v,43500,�ށ@��,029,86354,277,,
2014,9,26,��,�Â���,43700,,,77687,260,93.5,93.9
2014,9,26,��,�Â���,43700,���@��,040,41257,219,,
2014,9,26,��,�Â���,43700,��@��,021,15729,255,,
2014,9,26,��,�Â���,43700,���@�m,023,13471,379,,
2014,9,26,��,�a����,43751,,,499656,311,107.1,97.2
2014,9,26,��,�a����,43751,�a�̎R,030,403663,319,,
2014,9,26,��,����,44100,,,44194,421,80.6,98.4
2014,9,26,��,����,44100,���@��,020,18653,431,,
2014,9,26,��,����,44100,���@��,007,11265,451,,
2014,9,26,��,����,44100,�R�@�`,006,10766,390,,
2014,9,26,��,������,44700,,,18009,486,77.6,102.1
2014,9,26,��,������,44700,���@��,020,7246,542,,
2014,9,26,��,������,44700,�R�@�`,006,4668,473,,
2014,9,26,��,������,44700,�k�C��,001,4008,433,,
2014,9,26,��,�Ԃǂ��v,45000,,,431758,680,93.3,98.6
2014,9,26,��,�Ԃǂ��v,45000,���@��,020,158919,763,,
2014,9,26,��,�Ԃǂ��v,45000,�R�@��,019,131665,650,,
2014,9,26,��,�Ԃǂ��v,45000,���@�R,033,64394,742,,
2014,9,26,��,�f���E�F�A,45202,,,11216,573,94.9,101.6
2014,9,26,��,�f���E�F�A,45202,�R�@�`,006,10293,580,,
2014,9,26,��,����,45206,,,164190,647,103.2,98.2
2014,9,26,��,����,45206,���@��,020,113874,669,,
2014,9,26,��,����,45206,�R�@��,019,32003,665,,
2014,9,26,��,���̑��Ԃǂ�,45299,,,256356,706,87.9,99.2
2014,9,26,��,����,45700,,,104314,529,96.5,102.9
2014,9,26,��,����,45700,�F�@�{,043,47970,586,,
2014,9,26,��,����,45700,��@��,008,34589,374,,
2014,9,26,��,����,45700,���@�Q,038,6947,725,,
2014,9,26,��,������,46100,,,2035,2748,92.3,102.3
2014,9,26,��,������,46100,�k�C��,001,1059,2725,,
2014,9,26,��,������,46100,�@�X,002,196,2818,,
2014,9,26,��,������,46100,���@��,020,191,2945,,
2014,9,26,��,�������v,47000,,,124342,407,116.8,89.8
2014,9,26,��,�������v,47000,�k�C��,001,54832,390,,
2014,9,26,��,�������v,47000,��@��,008,18384,374,,
2014,9,26,��,�������v,47000,�@�X,002,16815,229,,
2014,9,26,��,����������,47200,,,42024,523,86.4,96.9
2014,9,26,��,����������,47200,��@��,008,16696,374,,
2014,9,26,��,����������,47200,�Á@��,022,14015,794,,
2014,9,26,��,����������,47200,���@��,018,3039,456,,
2014,9,26,��,�A���f�X,47213,,,6170,289,101.0,104.3
2014,9,26,��,�A���f�X,47213,�R�@�`,006,6170,289,,
2014,9,26,��,���̑�������,47299,,,76148,352,147.1,89.8
2014,9,26,��,������,48100,,,66168,130,116.3,92.9
2014,9,26,��,������,48100,�k�C��,001,17850,95,,
2014,9,26,��,������,48100,��@�t,012,11323,137,,
2014,9,26,��,������,48100,���@��,042,7374,159,,
2014,9,26,��,�L�E�C�t���c,49300,,,503,540,76.4,120.8
2014,9,26,��,�L�E�C�t���c,49300,���@�Q,038,503,540,,
2014,9,26,��,���̍��Y�ʎ�,49500,,,47790,660,98.9,90.3
2014,9,26,��,�A���ʎ��v,50000,,,936621,218,131.0,94.0
2014,9,26,��,�o�i�i,50100,,,588515,167,146.5,94.4
2014,9,26,��,�p�C�i�b�v��,50300,,,72467,194,98.0,102.1
2014,9,26,��,������,50400,,,36416,349,113.3,107.1
2014,9,26,��,�O���v�t���c,50500,,,46156,121,93.3,96.8
2014,9,26,��,�I�����W,50600,,,73955,198,127.8,99.0
2014,9,26,��,�A���L�E�C,50800,,,54417,469,148.3,102.9
2014,9,26,��,�A��������,50850,,,8886,188,55.2,117.5
2014,9,26,��,���̗A���ʎ�,50900,,,55814,574,118.7,81.7
