�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,23,��,���l�s,1401,��ؑ���,30000,,,978876,188,76.8,97.4
2012,10,23,��,���l�s,1401,��ؑ���,30000,�k�C��,001,243949,99,,
2012,10,23,��,���l�s,1401,��ؑ���,30000,��@��,008,163069,162,,
2012,10,23,��,���l�s,1401,��ؑ���,30000,���@��,020,107458,170,,
2012,10,23,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,85511,179,,
2012,10,23,��,���l�s,1401,��ؑ���,30000,��@�t,012,68127,206,,
2012,10,23,��,���l�s,1401,��ؑ���,30000,�@�X,002,58598,171,,
2012,10,23,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,40285,102,,
2012,10,23,��,���l�s,1401,��������,30100,,,91922,70,85.2,100.0
2012,10,23,��,���l�s,1401,��������,30100,�@�X,002,30945,67,,
2012,10,23,��,���l�s,1401,��������,30100,��@�t,012,30635,63,,
2012,10,23,��,���l�s,1401,��������,30100,��@��,008,15740,60,,
2012,10,23,��,���l�s,1401,����,30200,,,17471,115,150.5,95.8
2012,10,23,��,���l�s,1401,����,30200,��@��,011,6733,89,,
2012,10,23,��,���l�s,1401,����,30200,��@�t,012,6549,131,,
2012,10,23,��,���l�s,1401,����,30200,�ȁ@��,009,1501,181,,
2012,10,23,��,���l�s,1401,�ɂ񂶂�,30300,,,60182,93,76.6,98.9
2012,10,23,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,55052,94,,
2012,10,23,��,���l�s,1401,���ڂ�,30400,,,11984,244,150.4,104.3
2012,10,23,��,���l�s,1401,���ڂ�,30400,�@�X,002,8643,260,,
2012,10,23,��,���l�s,1401,���ڂ�,30400,��@��,011,2133,240,,
2012,10,23,��,���l�s,1401,�����̂�,30500,,,400,1113,30.2,82.0
2012,10,23,��,���l�s,1401,�����̂�,30500,���@�m,039,400,1113,,
2012,10,23,��,���l�s,1401,��񂱂�,30600,,,8068,272,136.5,105.4
2012,10,23,��,���l�s,1401,��񂱂�,30600,��@��,008,8068,272,,
2012,10,23,��,���l�s,1401,�͂�����,31100,,,87421,69,87.8,107.8
2012,10,23,��,���l�s,1401,�͂�����,31100,���@��,020,66415,70,,
2012,10,23,��,���l�s,1401,�͂�����,31100,�k�C��,001,9330,63,,
2012,10,23,��,���l�s,1401,���܂�,31500,,,11348,299,87.2,96.1
2012,10,23,��,���l�s,1401,���܂�,31500,�Q�@�n,010,4091,296,,
2012,10,23,��,���l�s,1401,���܂�,31500,��@��,011,3239,351,,
2012,10,23,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1827,245,,
2012,10,23,��,���l�s,1401,���̑��̍ؗ�,31550,,,6649,296,123.0,98.0
2012,10,23,��,���l�s,1401,���񂰂񂳂�,31560,,,6436,204,106.3,94.9
2012,10,23,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5499,195,,
2012,10,23,��,���l�s,1401,�L���x�c,31700,,,89288,41,86.7,102.5
2012,10,23,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,42250,38,,
2012,10,23,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,28926,44,,
2012,10,23,��,���l�s,1401,�L���x�c,31700,��@��,008,9920,42,,
2012,10,23,��,���l�s,1401,�ق���񂻂�,31800,,,13808,557,51.1,94.6
2012,10,23,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8932,556,,
2012,10,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,1525,517,,
2012,10,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1141,621,,
2012,10,23,��,���l�s,1401,�˂�,31900,,,45968,259,82.4,95.9
2012,10,23,��,���l�s,1401,�˂�,31900,��@��,003,7870,223,,
2012,10,23,��,���l�s,1401,�˂�,31900,�k�C��,001,7769,268,,
2012,10,23,��,���l�s,1401,�˂�,31900,�H�@�c,005,7765,254,,
2012,10,23,��,���l�s,1401,�ӂ�,32300,,,1156,279,91.2,109.0
2012,10,23,��,���l�s,1401,�ӂ�,32300,���@�m,023,1116,255,,
2012,10,23,��,���l�s,1401,����,32400,,,68,293,81.0,106.9
2012,10,23,��,���l�s,1401,����,32400,��@�t,012,68,293,,
2012,10,23,��,���l�s,1401,�݂�,32500,,,1875,361,111.1,99.4
2012,10,23,��,���l�s,1401,�݂�,32500,��@�t,012,677,278,,
2012,10,23,��,���l�s,1401,�݂�,32500,��@��,008,652,398,,
2012,10,23,��,���l�s,1401,�݂�,32500,�Á@��,022,285,336,,
2012,10,23,��,���l�s,1401,����񂬂�,32600,,,1074,809,74.2,95.4
2012,10,23,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,555,820,,
2012,10,23,��,���l�s,1401,����񂬂�,32600,��@�t,012,199,912,,
2012,10,23,��,���l�s,1401,����񂬂�,32600,��@��,008,91,586,,
2012,10,23,��,���l�s,1401,�ɂ�,32800,,,4804,408,68.0,93.4
2012,10,23,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2482,444,,
2012,10,23,��,���l�s,1401,�ɂ�,32800,��@��,008,988,346,,
2012,10,23,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,480,291,,
2012,10,23,��,���l�s,1401,�Z�����[,32900,,,11614,198,126.8,97.1
2012,10,23,��,���l�s,1401,�Z�����[,32900,���@��,020,10430,203,,
2012,10,23,��,���l�s,1401,�A�X�p���K�X,33100,,,1349,953,139.4,103.7
2012,10,23,��,���l�s,1401,�A�X�p���K�X,33100,��@��,008,9,630,,
2012,10,23,��,���l�s,1401,�@�@�����A��,33101,,,1339,956,139.0,103.9
2012,10,23,��,���l�s,1401,�J���t�����[,33200,,,2004,200,60.9,103.6
2012,10,23,��,���l�s,1401,�J���t�����[,33200,��@��,008,864,184,,
2012,10,23,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,400,187,,
2012,10,23,��,���l�s,1401,�J���t�����[,33200,���@��,020,270,252,,
2012,10,23,��,���l�s,1401,�u���b�R���[,33300,,,13041,335,96.0,89.6
2012,10,23,��,���l�s,1401,�u���b�R���[,33300,��@��,011,2816,370,,
2012,10,23,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2604,405,,
2012,10,23,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,608,251,,
2012,10,23,��,���l�s,1401,�@�@�����A��,33301,,,5160,269,221.5,98.9
2012,10,23,��,���l�s,1401,���^�X,33400,,,88517,134,94.5,92.4
2012,10,23,��,���l�s,1401,���^�X,33400,��@��,008,76124,130,,
2012,10,23,��,���l�s,1401,�p�Z��,33600,,,495,1105,88.9,100.7
2012,10,23,��,���l�s,1401,�p�Z��,33600,��@��,008,218,1116,,
2012,10,23,��,���l�s,1401,�p�Z��,33600,���@��,020,184,1090,,
2012,10,23,��,���l�s,1401,���イ��,34100,,,42243,280,97.4,102.2
2012,10,23,��,���l�s,1401,���イ��,34100,�Q�@�n,010,16047,289,,
2012,10,23,��,���l�s,1401,���イ��,34100,���@��,007,10095,249,,
2012,10,23,��,���l�s,1401,���イ��,34100,��@��,011,5622,302,,
2012,10,23,��,���l�s,1401,���ڂ���,34200,,,17550,95,13.1,120.3
2012,10,23,��,���l�s,1401,���ڂ���,34200,�k�C��,001,16410,78,,
2012,10,23,��,���l�s,1401,�Ȃ�,34300,,,20922,263,62.4,105.6
2012,10,23,��,���l�s,1401,�Ȃ�,34300,���@�m,039,8599,294,,
2012,10,23,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,2373,192,,
2012,10,23,��,���l�s,1401,�Ȃ�,34300,��@��,008,2007,197,,
2012,10,23,��,���l�s,1401,�g�}�g,34400,,,21952,609,41.5,98.1
2012,10,23,��,���l�s,1401,�g�}�g,34400,��@�t,012,9125,612,,
2012,10,23,��,���l�s,1401,�g�}�g,34400,��@��,008,3832,607,,
2012,10,23,��,���l�s,1401,�g�}�g,34400,���@��,007,2172,541,,
2012,10,23,��,���l�s,1401,�~�j�g�}�g,34450,,,5849,949,41.6,98.3
2012,10,23,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1653,1045,,
2012,10,23,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,722,871,,
2012,10,23,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,547,909,,
2012,10,23,��,���l�s,1401,�s�[�}��,34500,,,19744,232,124.9,100.9
2012,10,23,��,���l�s,1401,�s�[�}��,34500,��@��,003,6157,126,,
2012,10,23,��,���l�s,1401,�s�[�}��,34500,��@��,008,5030,266,,
2012,10,23,��,���l�s,1401,�s�[�}��,34500,���@��,007,3944,78,,
2012,10,23,��,���l�s,1401,�����Ƃ�,34600,,,645,1246,80.1,111.1
2012,10,23,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,302,1406,,
2012,10,23,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,257,1144,,
2012,10,23,��,���l�s,1401,���₢�񂰂�,35100,,,4618,628,83.6,102.4
2012,10,23,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1733,735,,
2012,10,23,��,���l�s,1401,���₢�񂰂�,35100,������,046,866,637,,
2012,10,23,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,668,416,,
2012,10,23,��,���l�s,1401,���₦��ǂ�,35200,,,1099,1020,221.1,83.1
2012,10,23,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,223,1482,,
2012,10,23,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,155,1615,,
2012,10,23,��,���l�s,1401,���₦��ǂ�,35200,������,046,131,1093,,
2012,10,23,��,���l�s,1401,�@�@�����A��,35201,,,504,544,630.0,112.6
2012,10,23,��,���l�s,1401,�����܂�,35500,,,198,567,52.9,116.2
2012,10,23,��,���l�s,1401,�����܂�,35500,��@��,011,147,529,,
2012,10,23,��,���l�s,1401,�����܂�,35500,��@�t,012,36,636,,
2012,10,23,��,���l�s,1401,���񂵂�,36100,,,24558,107,74.8,70.4
2012,10,23,��,���l�s,1401,���񂵂�,36100,��@��,008,19316,104,,
2012,10,23,��,���l�s,1401,���񂵂�,36100,��@�t,012,4412,111,,
2012,10,23,��,���l�s,1401,�΂ꂢ����,36200,,,56634,94,98.9,98.9
2012,10,23,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,56550,94,,
2012,10,23,��,���l�s,1401,���Ƃ���,36300,,,13348,187,103.3,94.9
2012,10,23,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4612,164,,
2012,10,23,��,���l�s,1401,���Ƃ���,36300,��@��,011,4610,228,,
2012,10,23,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1619,161,,
2012,10,23,��,���l�s,1401,��܂̂���,36500,,,9031,376,76.4,103.3
2012,10,23,��,���l�s,1401,��܂̂���,36500,�@�X,002,6538,382,,
2012,10,23,��,���l�s,1401,��܂̂���,36500,��@�t,012,2488,355,,
2012,10,23,��,���l�s,1401,���܂˂�,36610,,,93167,87,69.7,116.0
2012,10,23,��,���l�s,1401,���܂˂�,36610,�k�C��,001,87477,87,,
2012,10,23,��,���l�s,1401,�@�@�����A��,36620,,,5690,94,19.7,156.7
2012,10,23,��,���l�s,1401,�ɂ�ɂ�,36700,,,1841,352,210.2,44.1
2012,10,23,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,272,1386,,
2012,10,23,��,���l�s,1401,�@�@�����A��,36701,,,1569,172,496.5,71.7
2012,10,23,��,���l�s,1401,���傤��,37200,,,3643,372,161.4,83.2
2012,10,23,��,���l�s,1401,���傤��,37200,���@�m,039,1508,516,,
2012,10,23,��,���l�s,1401,���傤��,37200,��@�t,012,366,400,,
2012,10,23,��,���l�s,1401,���傤��,37200,�a�̎R,030,280,344,,
2012,10,23,��,���l�s,1401,�@�@�����A��,37201,,,1275,178,801.9,89.0
2012,10,23,��,���l�s,1401,����������,38100,,,9457,809,85.0,88.6
2012,10,23,��,���l�s,1401,����������,38100,��@��,003,3252,694,,
2012,10,23,��,���l�s,1401,����������,38100,�H�@�c,005,2206,1022,,
2012,10,23,��,���l�s,1401,����������,38100,�R�@�`,006,1462,936,,
2012,10,23,��,���l�s,1401,�@�@�����A��,38101,,,379,410,280.7,115.5
2012,10,23,��,���l�s,1401,�Ȃ߂�,38300,,,4221,328,150.8,100.0
2012,10,23,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1356,353,,
2012,10,23,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1164,396,,
2012,10,23,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,800,228,,
2012,10,23,��,���l�s,1401,���̂�����,38400,,,12050,331,109.7,103.1
2012,10,23,��,���l�s,1401,���̂�����,38400,���@��,020,11914,331,,
2012,10,23,��,���l�s,1401,���߂�,38500,,,10610,452,113.0,102.0
2012,10,23,��,���l�s,1401,���߂�,38500,���@��,020,8388,467,,
2012,10,23,��,���l�s,1401,���߂�,38500,�R�@�`,006,1228,317,,
2012,10,23,��,���l�s,1401,���̑��̖��,39000,,,28567,507,91.7,109.3
2012,10,23,��,���l�s,1401,�A����،v,39100,,,29769,287,69.3,209.5
2012,10,23,��,���l�s,1401,���̗A�����,39200,,,13855,319,136.9,132.4
