�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,21,��,�_�ˎs,2801,��ؑ���,30000,,,268649,219,76.2,120.3
2013,2,21,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,47863,114,,
2013,2,21,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,43826,204,,
2013,2,21,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,27882,379,,
2013,2,21,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,27061,130,,
2013,2,21,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,20400,77,,
2013,2,21,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,12734,465,,
2013,2,21,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,11838,349,,
2013,2,21,��,�_�ˎs,2801,��������,30100,,,16562,81,110.6,97.6
2013,2,21,��,�_�ˎs,2801,��������,30100,���@��,042,12280,78,,
2013,2,21,��,�_�ˎs,2801,��������,30100,���@��,028,2355,72,,
2013,2,21,��,�_�ˎs,2801,����,30200,,,2676,113,149.9,97.4
2013,2,21,��,�_�ˎs,2801,����,30200,���@��,036,1950,127,,
2013,2,21,��,�_�ˎs,2801,����,30200,���@��,025,500,71,,
2013,2,21,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11700,135,283.0,109.8
2013,2,21,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,8210,130,,
2013,2,21,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,2390,151,,
2013,2,21,��,�_�ˎs,2801,���ڂ�,30400,,,5465,135,1833.9,28.8
2013,2,21,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,4890,110,,
2013,2,21,��,�_�ˎs,2801,�����̂�,30500,,,119,519,68.0,92.2
2013,2,21,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,3,1610,,
2013,2,21,��,�_�ˎs,2801,��񂱂�,30600,,,1570,428,66.8,99.5
2013,2,21,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1300,438,,
2013,2,21,��,�_�ˎs,2801,�͂�����,31100,,,34179,74,60.8,105.7
2013,2,21,��,�_�ˎs,2801,�͂�����,31100,���@��,042,18765,72,,
2013,2,21,��,�_�ˎs,2801,�͂�����,31100,���@��,028,10179,74,,
2013,2,21,��,�_�ˎs,2801,���܂�,31500,,,1967,397,80.2,95.7
2013,2,21,��,�_�ˎs,2801,���܂�,31500,���@��,028,1555,420,,
2013,2,21,��,�_�ˎs,2801,���܂�,31500,���@��,040,360,303,,
2013,2,21,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1928,446,70.6,112.1
2013,2,21,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2460,337,249.7,94.4
2013,2,21,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1448,382,,
2013,2,21,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,626,308,,
2013,2,21,��,�_�ˎs,2801,�L���x�c,31700,,,42499,95,39.6,110.5
2013,2,21,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,22585,102,,
2013,2,21,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,11474,84,,
2013,2,21,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2741,465,62.9,125.7
2013,2,21,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1916,441,,
2013,2,21,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,606,534,,
2013,2,21,��,�_�ˎs,2801,�˂�,31900,,,10034,325,122.3,98.8
2013,2,21,��,�_�ˎs,2801,�˂�,31900,���@��,031,3383,291,,
2013,2,21,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,1290,275,,
2013,2,21,��,�_�ˎs,2801,�˂�,31900,���@��,037,1215,362,,
2013,2,21,��,�_�ˎs,2801,�ӂ�,32300,,,552,308,100.7,98.4
2013,2,21,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,260,254,,
2013,2,21,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,200,348,,
2013,2,21,��,�_�ˎs,2801,����,32400,,,16,381,66.7,90.7
2013,2,21,��,�_�ˎs,2801,����,32400,���@��,013,16,381,,
2013,2,21,��,�_�ˎs,2801,�݂�,32500,,,492,378,95.2,100.5
2013,2,21,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,525,,
2013,2,21,��,�_�ˎs,2801,�݂�,32500,��@��,027,124,311,,
2013,2,21,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,263,,
2013,2,21,��,�_�ˎs,2801,����񂬂�,32600,,,816,697,79.7,158.4
2013,2,21,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,786,705,,
2013,2,21,��,�_�ˎs,2801,�ɂ�,32800,,,1013,616,84.6,103.9
2013,2,21,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,790,518,,
2013,2,21,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,220,945,,
2013,2,21,��,�_�ˎs,2801,�Z�����[,32900,,,760,268,58.9,100.8
2013,2,21,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,650,270,,
2013,2,21,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,615,1275,109.2,104.7
2013,2,21,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,235,1433,,
2013,2,21,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,195,1482,,
2013,2,21,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,35,1500,,
2013,2,21,��,�_�ˎs,2801,�@�@�����A��,33101,,,150,703,88.8,93.5
2013,2,21,��,�_�ˎs,2801,�J���t�����[,33200,,,882,158,86.5,91.9
2013,2,21,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,582,180,,
2013,2,21,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,180,105,,
2013,2,21,��,�_�ˎs,2801,�u���b�R���[,33300,,,6859,296,108.8,99.0
2013,2,21,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,2322,280,,
2013,2,21,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1842,306,,
2013,2,21,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1500,321,,
2013,2,21,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,347,�|,�|
2013,2,21,��,�_�ˎs,2801,���^�X,33400,,,9261,235,47.4,88.3
2013,2,21,��,�_�ˎs,2801,���^�X,33400,���@��,028,3250,247,,
2013,2,21,��,�_�ˎs,2801,���^�X,33400,���@��,040,2230,306,,
2013,2,21,��,�_�ˎs,2801,���^�X,33400,���@��,042,2000,132,,
2013,2,21,��,�_�ˎs,2801,�p�Z��,33600,,,95,669,67.9,110.0
2013,2,21,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,61,633,,
2013,2,21,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,27,607,,
2013,2,21,��,�_�ˎs,2801,���イ��,34100,,,14100,294,133.0,110.1
2013,2,21,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6495,288,,
2013,2,21,��,�_�ˎs,2801,���イ��,34100,���@��,036,5245,294,,
2013,2,21,��,�_�ˎs,2801,���ڂ���,34200,,,13348,103,112.2,100.0
2013,2,21,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,1920,132,,
2013,2,21,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,228,586,,
2013,2,21,��,�_�ˎs,2801,�@�@�����A��,34201,,,11200,88,109.8,97.8
2013,2,21,��,�_�ˎs,2801,�Ȃ�,34300,,,2451,354,95.4,97.0
2013,2,21,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1173,322,,
2013,2,21,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1044,375,,
2013,2,21,��,�_�ˎs,2801,�g�}�g,34400,,,11749,393,119.6,103.7
2013,2,21,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9222,391,,
2013,2,21,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,1559,398,,
2013,2,21,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3589,654,141.9,101.6
2013,2,21,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2928,630,,
2013,2,21,��,�_�ˎs,2801,�s�[�}��,34500,,,3876,610,107.1,98.5
2013,2,21,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2778,594,,
2013,2,21,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,594,582,,
2013,2,21,��,�_�ˎs,2801,�����Ƃ�,34600,,,277,836,113.5,84.4
2013,2,21,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,62,1153,,
2013,2,21,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,44,705,,
2013,2,21,��,�_�ˎs,2801,���₢�񂰂�,35100,,,218,722,59.2,106.3
2013,2,21,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,68,1146,,
2013,2,21,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,10,1155,,
2013,2,21,��,�_�ˎs,2801,���₦��ǂ�,35200,,,776,822,128.7,105.7
2013,2,21,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,582,835,,
2013,2,21,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,130,810,,
2013,2,21,��,�_�ˎs,2801,�@�@�����A��,35201,,,20,341,33.3,129.7
2013,2,21,��,�_�ˎs,2801,������ǂ�,35300,,,360,823,163.6,103.9
2013,2,21,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,360,823,,
2013,2,21,��,�_�ˎs,2801,����܂�,35400,,,168,550,56.0,124.2
2013,2,21,��,�_�ˎs,2801,����܂�,35400,������,046,168,550,,
2013,2,21,��,�_�ˎs,2801,���񂵂�,36100,,,13825,236,78.4,133.3
2013,2,21,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,8110,272,,
2013,2,21,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,3790,203,,
2013,2,21,��,�_�ˎs,2801,�΂ꂢ����,36200,,,16620,80,132.6,100.0
2013,2,21,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,14260,74,,
2013,2,21,��,�_�ˎs,2801,���Ƃ���,36300,,,2048,110,111.7,91.7
2013,2,21,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1850,85,,
2013,2,21,��,�_�ˎs,2801,��܂̂���,36500,,,96,801,4.3,246.5
2013,2,21,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,96,801,,
2013,2,21,��,�_�ˎs,2801,���܂˂�,36610,,,15225,137,72.3,97.9
2013,2,21,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,7080,177,,
2013,2,21,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,6140,81,,
2013,2,21,��,�_�ˎs,2801,�@�@�����A��,36620,,,705,108,335.7,97.3
2013,2,21,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,20,294,11.9,147.7
2013,2,21,��,�_�ˎs,2801,�@�@�����A��,36701,,,20,294,11.9,147.7
2013,2,21,��,�_�ˎs,2801,���傤��,37200,,,1565,446,123.8,124.9
2013,2,21,��,�_�ˎs,2801,���傤��,37200,���@�m,039,1282,494,,
2013,2,21,��,�_�ˎs,2801,�@�@�����A��,37201,,,283,227,40.0,106.1
2013,2,21,��,�_�ˎs,2801,����������,38100,,,4683,1003,142.3,103.3
2013,2,21,��,�_�ˎs,2801,����������,38100,���@��,036,3661,987,,
2013,2,21,��,�_�ˎs,2801,����������,38100,���@��,028,948,1099,,
2013,2,21,��,�_�ˎs,2801,�@�@�����A��,38101,,,50,462,50.0,99.4
2013,2,21,��,�_�ˎs,2801,�Ȃ߂�,38300,,,505,357,86.9,96.7
2013,2,21,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,291,309,,
2013,2,21,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,200,432,,
2013,2,21,��,�_�ˎs,2801,���̂�����,38400,,,2547,233,122.0,95.1
2013,2,21,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2547,233,,
2013,2,21,��,�_�ˎs,2801,���߂�,38500,,,1183,409,34.3,117.5
2013,2,21,��,�_�ˎs,2801,���߂�,38500,���@��,020,982,365,,
2013,2,21,��,�_�ˎs,2801,���̑��̖��,39000,,,4164,703,80.3,103.4
2013,2,21,��,�_�ˎs,2801,�A����،v,39100,,,13990,142,87.3,90.4
2013,2,21,��,�_�ˎs,2801,���̗A�����,39200,,,1522,467,34.5,170.4
