�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,���l�s,1401,�ʎ�����,40000,,,278606,295,228.4,68.0
2013,5,10,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,119248,262,,
2013,5,10,��,���l�s,1401,���Y�ʎ�����,40001,,,196085,336,223.5,70.3
2013,5,10,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,119248,262,,
2013,5,10,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,35020,228,,
2013,5,10,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,12133,740,,
2013,5,10,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,11383,390,,
2013,5,10,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,6222,463,,
2013,5,10,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,3697,764,,
2013,5,10,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,1676,556,,
2013,5,10,��,���l�s,1401,�݂���,40100,,,1278,1461,319.5,100.3
2013,5,10,��,���l�s,1401,�݂���,40100,��@��,044,1278,1461,,
2013,5,10,��,���l�s,1401,�ÂȂ݂���,41253,,,15395,194,111.9,141.6
2013,5,10,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,14640,200,,
2013,5,10,��,���l�s,1401,���̑��G����,41999,,,9431,314,129.4,118.9
2013,5,10,��,���l�s,1401,��񂲌v,42000,,,35020,228,199.2,74.8
2013,5,10,��,���l�s,1401,��񂲌v,42000,�@�X,002,35020,228,,
2013,5,10,��,���l�s,1401,�W���i�S���h,42505,,,1790,319,60.1,111.1
2013,5,10,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1790,319,,
2013,5,10,��,���l�s,1401,����,42515,,,1550,199,369.0,86.1
2013,5,10,��,���l�s,1401,����,42515,�@�X,002,1550,199,,
2013,5,10,��,���l�s,1401,�ӂ�,42804,,,30330,225,215.7,72.8
2013,5,10,��,���l�s,1401,�ӂ�,42804,�@�X,002,30330,225,,
2013,5,10,��,���l�s,1401,���̑����,42999,,,1350,212,1125.0,46.2
2013,5,10,��,���l�s,1401,�т�,43900,,,866,1488,122.3,106.0
2013,5,10,��,���l�s,1401,�т�,43900,���@��,042,579,1628,,
2013,5,10,��,���l�s,1401,�т�,43900,������,046,264,1109,,
2013,5,10,��,���l�s,1401,����,44100,,,6,2625,3.1,98.4
2013,5,10,��,���l�s,1401,����,44100,�R�@��,019,6,2625,,
2013,5,10,��,���l�s,1401,�����Ƃ�,44800,,,186,6211,81.2,101.3
2013,5,10,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,186,6211,,
2013,5,10,��,���l�s,1401,����,44950,,,200,546,�|,�|
2013,5,10,��,���l�s,1401,����,44950,���@��,041,200,546,,
2013,5,10,��,���l�s,1401,�Ԃǂ��v,45000,,,133,2177,43.8,76.7
2013,5,10,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,108,2118,,
2013,5,10,��,���l�s,1401,�f���E�F�A,45202,,,120,2142,68.6,91.9
2013,5,10,��,���l�s,1401,�f���E�F�A,45202,���@��,032,108,2118,,
2013,5,10,��,���l�s,1401,���̑��Ԃǂ�,45299,,,13,2504,11.8,69.4
2013,5,10,��,���l�s,1401,������,46100,,,16831,763,98.4,96.6
2013,5,10,��,���l�s,1401,������,46100,�ȁ@��,009,12133,740,,
2013,5,10,��,���l�s,1401,������,46100,�Á@��,022,1857,931,,
2013,5,10,��,���l�s,1401,�������v,47000,,,22795,451,89.9,93.4
2013,5,10,��,���l�s,1401,�������v,47000,�F�@�{,043,10422,466,,
2013,5,10,��,���l�s,1401,�������v,47000,��@��,008,9460,398,,
2013,5,10,��,���l�s,1401,����������,47200,,,1108,929,33.5,146.5
2013,5,10,��,���l�s,1401,����������,47200,�Á@��,022,1084,941,,
2013,5,10,��,���l�s,1401,�A���f�X,47213,,,6360,487,153.4,110.2
2013,5,10,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,6360,487,,
2013,5,10,��,���l�s,1401,���̑�������,47299,,,15327,402,85.7,86.5
2013,5,10,��,���l�s,1401,������,48100,,,93294,244,2526.9,64.7
2013,5,10,��,���l�s,1401,������,48100,�F�@�{,043,91406,242,,
2013,5,10,��,���l�s,1401,���̍��Y�ʎ�,49500,,,651,2149,133.1,83.8
2013,5,10,��,���l�s,1401,�A���ʎ��v,50000,,,82519,197,241.1,61.4
2013,5,10,��,���l�s,1401,�o�i�i,50100,,,38934,152,1781.1,106.3
2013,5,10,��,���l�s,1401,�p�C�i�b�v��,50300,,,10130,158,230.5,75.6
2013,5,10,��,���l�s,1401,������,50400,,,1230,259,46.5,99.6
2013,5,10,��,���l�s,1401,�O���v�t���c,50500,,,4420,147,767.4,79.9
2013,5,10,��,���l�s,1401,�I�����W,50600,,,9447,178,104.8,81.3
2013,5,10,��,���l�s,1401,�A�������Ƃ�,50700,,,850,1497,126.5,113.6
2013,5,10,��,���l�s,1401,�A���L�E�C,50800,,,2268,563,38.8,94.3
2013,5,10,��,���l�s,1401,�A��������,50850,,,8160,135,251.9,109.8
2013,5,10,��,���l�s,1401,���̗A���ʎ�,50900,,,7082,339,125.4,86.9
