�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,���s,0401,��ؑ���,30000,,,418560,205,89.3,98.1
2016,8,2,��,���s,0401,��ؑ���,30000,�{�@��,004,152272,210,,
2016,8,2,��,���s,0401,��ؑ���,30000,��@��,003,55313,149,,
2016,8,2,��,���s,0401,��ؑ���,30000,�k�C��,001,53319,185,,
2016,8,2,��,���s,0401,��ؑ���,30000,�Q�@�n,010,45180,92,,
2016,8,2,��,���s,0401,��ؑ���,30000,�@�X,002,31820,196,,
2016,8,2,��,���s,0401,��ؑ���,30000,���@��,020,23847,114,,
2016,8,2,��,���s,0401,��ؑ���,30000,��@��,008,19387,276,,
2016,8,2,��,���s,0401,��������,30100,,,38151,97,115.2,93.3
2016,8,2,��,���s,0401,��������,30100,�k�C��,001,15900,100,,
2016,8,2,��,���s,0401,��������,30100,�@�X,002,14737,90,,
2016,8,2,��,���s,0401,����,30200,,,2045,168,98.6,94.9
2016,8,2,��,���s,0401,����,30200,�@�X,002,2045,168,,
2016,8,2,��,���s,0401,�ɂ񂶂�,30300,,,23540,171,62.8,100.0
2016,8,2,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,17740,176,,
2016,8,2,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,5610,159,,
2016,8,2,��,���s,0401,���ڂ�,30400,,,5965,190,74.7,98.4
2016,8,2,��,���s,0401,���ڂ�,30400,�Q�@�n,010,5887,189,,
2016,8,2,��,���s,0401,��񂱂�,30600,,,484,682,86.4,99.7
2016,8,2,��,���s,0401,��񂱂�,30600,��@��,008,484,682,,
2016,8,2,��,���s,0401,�͂�����,31100,,,10135,68,69.2,98.6
2016,8,2,��,���s,0401,�͂�����,31100,���@��,020,7860,66,,
2016,8,2,��,���s,0401,�͂�����,31100,��@��,008,2250,72,,
2016,8,2,��,���s,0401,�݂���,31300,,,2134,339,82.8,107.6
2016,8,2,��,���s,0401,�݂���,31300,�{�@��,004,1330,379,,
2016,8,2,��,���s,0401,�݂���,31300,��@��,008,804,275,,
2016,8,2,��,���s,0401,���܂�,31500,,,2869,194,68.7,104.9
2016,8,2,��,���s,0401,���܂�,31500,�{�@��,004,2313,206,,
2016,8,2,��,���s,0401,���̑��̍ؗ�,31550,,,71,462,114.5,93.3
2016,8,2,��,���s,0401,���񂰂񂳂�,31560,,,2142,224,101.2,96.1
2016,8,2,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1561,175,,
2016,8,2,��,���s,0401,���񂰂񂳂�,31560,��@��,008,574,340,,
2016,8,2,��,���s,0401,�L���x�c,31700,,,65914,71,82.6,97.3
2016,8,2,��,���s,0401,�L���x�c,31700,�Q�@�n,010,38546,72,,
2016,8,2,��,���s,0401,�L���x�c,31700,��@��,003,27040,68,,
2016,8,2,��,���s,0401,�ق���񂻂�,31800,,,2324,661,57.9,100.0
2016,8,2,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1393,696,,
2016,8,2,��,���s,0401,�ق���񂻂�,31800,��@��,003,557,583,,
2016,8,2,��,���s,0401,�˂�,31900,,,26227,316,89.3,100.0
2016,8,2,��,���s,0401,�˂�,31900,�{�@��,004,24073,316,,
2016,8,2,��,���s,0401,����,32400,,,8,405,200.0,37.5
2016,8,2,��,���s,0401,����,32400,��@�t,012,8,405,,
2016,8,2,��,���s,0401,�݂�,32500,,,478,558,93.9,94.4
2016,8,2,��,���s,0401,�݂�,32500,��@��,008,263,438,,
2016,8,2,��,���s,0401,�݂�,32500,�{�@��,004,169,753,,
2016,8,2,��,���s,0401,����񂬂�,32600,,,220,436,68.1,106.9
2016,8,2,��,���s,0401,����񂬂�,32600,�{�@��,004,220,436,,
2016,8,2,��,���s,0401,�ɂ�,32800,,,2073,444,85.9,97.2
2016,8,2,��,���s,0401,�ɂ�,32800,�{�@��,004,832,401,,
2016,8,2,��,���s,0401,�ɂ�,32800,��@��,008,500,378,,
2016,8,2,��,���s,0401,�ɂ�,32800,�ȁ@��,009,480,521,,
2016,8,2,��,���s,0401,�Z�����[,32900,,,2640,233,137.4,96.3
2016,8,2,��,���s,0401,�Z�����[,32900,���@��,020,1750,224,,
2016,8,2,��,���s,0401,�Z�����[,32900,��@��,003,10,864,,
2016,8,2,��,���s,0401,�A�X�p���K�X,33100,,,459,1055,52.8,108.2
2016,8,2,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,225,895,,
2016,8,2,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,180,1266,,
2016,8,2,��,���s,0401,�@�@�����A��,33101,,,36,1026,�|,�|
2016,8,2,��,���s,0401,�J���t�����[,33200,,,85,363,34.7,92.8
2016,8,2,��,���s,0401,�J���t�����[,33200,�k�C��,001,44,376,,
2016,8,2,��,���s,0401,�J���t�����[,33200,���@��,020,25,367,,
2016,8,2,��,���s,0401,�u���b�R���[,33300,,,2849,441,62.7,102.1
2016,8,2,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2454,453,,
2016,8,2,��,���s,0401,�@�@�����A��,33301,,,380,363,111.8,103.7
2016,8,2,��,���s,0401,���^�X,33400,,,22065,152,90.9,102.0
2016,8,2,��,���s,0401,���^�X,33400,���@��,020,13928,122,,
2016,8,2,��,���s,0401,���^�X,33400,��@��,003,6554,177,,
2016,8,2,��,���s,0401,�p�Z��,33600,,,323,1019,110.6,90.6
2016,8,2,��,���s,0401,�p�Z��,33600,�{�@��,004,143,881,,
2016,8,2,��,���s,0401,�p�Z��,33600,�k�C��,001,142,942,,
2016,8,2,��,���s,0401,���イ��,34100,,,19380,192,72.4,98.0
2016,8,2,��,���s,0401,���イ��,34100,�{�@��,004,15641,187,,
2016,8,2,��,���s,0401,���ڂ���,34200,,,5862,181,35.2,136.1
2016,8,2,��,���s,0401,���ڂ���,34200,�{�@��,004,3517,179,,
2016,8,2,��,���s,0401,���ڂ���,34200,��@�t,012,1470,192,,
2016,8,2,��,���s,0401,�Ȃ�,34300,,,14045,249,70.2,95.4
2016,8,2,��,���s,0401,�Ȃ�,34300,�{�@��,004,7923,230,,
2016,8,2,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,3093,262,,
2016,8,2,��,���s,0401,�Ȃ�,34300,��@��,008,1985,213,,
2016,8,2,��,���s,0401,�g�}�g,34400,,,11547,307,86.1,103.7
2016,8,2,��,���s,0401,�g�}�g,34400,�k�C��,001,3993,299,,
2016,8,2,��,���s,0401,�g�}�g,34400,�{�@��,004,3420,267,,
2016,8,2,��,���s,0401,�g�}�g,34400,���@��,007,1678,330,,
2016,8,2,��,���s,0401,�g�}�g,34400,�ȁ@��,009,940,327,,
2016,8,2,��,���s,0401,�~�j�g�}�g,34450,,,2051,569,78.9,98.3
2016,8,2,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1030,535,,
2016,8,2,��,���s,0401,�~�j�g�}�g,34450,��@��,008,360,550,,
2016,8,2,��,���s,0401,�~�j�g�}�g,34450,�k�C��,001,315,705,,
2016,8,2,��,���s,0401,�s�[�}��,34500,,,8574,400,160.3,94.1
2016,8,2,��,���s,0401,�s�[�}��,34500,��@��,003,4464,337,,
2016,8,2,��,���s,0401,�s�[�}��,34500,�{�@��,004,1955,574,,
2016,8,2,��,���s,0401,�s�[�}��,34500,��@��,008,1595,324,,
2016,8,2,��,���s,0401,�����Ƃ�,34600,,,445,953,103.5,103.1
2016,8,2,��,���s,0401,�����Ƃ�,34600,���@�m,039,308,1050,,
2016,8,2,��,���s,0401,�����Ƃ�,34600,�{�@��,004,134,688,,
2016,8,2,��,���s,0401,�X�C�g�R�[��,34700,,,12656,270,77.6,105.5
2016,8,2,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,5750,275,,
2016,8,2,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,5030,276,,
2016,8,2,��,���s,0401,���₢�񂰂�,35100,,,2672,480,102.0,94.5
2016,8,2,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,979,411,,
2016,8,2,��,���s,0401,���₢�񂰂�,35100,���@��,007,822,688,,
2016,8,2,��,���s,0401,���₢�񂰂�,35100,��@��,003,669,395,,
2016,8,2,��,���s,0401,���₦��ǂ�,35200,,,174,1968,69.0,93.4
2016,8,2,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,157,2119,,
2016,8,2,��,���s,0401,�����܂�,35500,,,4463,579,98.0,100.9
2016,8,2,��,���s,0401,�����܂�,35500,�{�@��,004,3850,516,,
2016,8,2,��,���s,0401,���񂵂�,36100,,,3835,234,60.8,102.2
2016,8,2,��,���s,0401,���񂵂�,36100,��@��,008,3070,233,,
2016,8,2,��,���s,0401,�΂ꂢ����,36200,,,11593,159,27.1,132.5
2016,8,2,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,6280,162,,
2016,8,2,��,���s,0401,�΂ꂢ����,36200,��@�t,012,2070,148,,
2016,8,2,��,���s,0401,�΂ꂢ����,36200,��@��,008,1760,158,,
2016,8,2,��,���s,0401,���Ƃ���,36300,,,115,745,46.2,93.1
2016,8,2,��,���s,0401,���Ƃ���,36300,�{�@��,045,98,750,,
2016,8,2,��,���s,0401,��܂̂���,36500,,,7528,420,177.4,95.5
2016,8,2,��,���s,0401,��܂̂���,36500,�@�X,002,7480,416,,
2016,8,2,��,���s,0401,���܂˂�,36610,,,61264,96,223.7,89.7
2016,8,2,��,���s,0401,���܂˂�,36610,�{�@��,004,54194,88,,
2016,8,2,��,���s,0401,�@�@�����A��,36620,,,1270,124,90.1,96.1
2016,8,2,��,���s,0401,�ɂ�ɂ�,36700,,,643,970,63.7,100.7
2016,8,2,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,360,1155,,
2016,8,2,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,60,1958,,
2016,8,2,��,���s,0401,�@�@�����A��,36701,,,223,404,60.9,102.3
2016,8,2,��,���s,0401,���傤��,37200,,,2524,726,175.6,95.7
2016,8,2,��,���s,0401,���傤��,37200,���@�m,039,2039,808,,
2016,8,2,��,���s,0401,�@�@�����A��,37201,,,455,333,258.5,91.0
2016,8,2,��,���s,0401,����������,38100,,,1124,937,59.4,119.8
2016,8,2,��,���s,0401,����������,38100,�{�@��,004,826,1017,,
2016,8,2,��,���s,0401,����������,38100,��@��,003,226,655,,
2016,8,2,��,���s,0401,�Ȃ߂�,38300,,,1154,370,122.2,97.1
2016,8,2,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,661,386,,
2016,8,2,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,365,365,,
2016,8,2,��,���s,0401,���̂�����,38400,,,1752,202,93.9,101.0
2016,8,2,��,���s,0401,���̂�����,38400,�{�@��,004,1032,228,,
2016,8,2,��,���s,0401,���̂�����,38400,�V�@��,015,522,177,,
2016,8,2,��,���s,0401,���߂�,38500,,,1200,376,71.4,92.2
2016,8,2,��,���s,0401,���߂�,38500,�R�@�`,006,355,195,,
2016,8,2,��,���s,0401,���߂�,38500,�H�@�c,005,291,443,,
2016,8,2,��,���s,0401,���߂�,38500,�{�@��,004,271,569,,
2016,8,2,��,���s,0401,���߂�,38500,�V�@��,015,248,352,,
2016,8,2,��,���s,0401,���̑��̖��,39000,,,30760,347,187.5,57.5
2016,8,2,��,���s,0401,�A����،v,39100,,,5015,308,140.4,88.5
2016,8,2,��,���s,0401,���̗A�����,39200,,,2651,366,207.1,63.9
