�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,��ؑ���,30000,,,12476003,179,84.1,91.3
2013,5,14,��,��ؑ���,30000,��@��,008,1187081,132,,
2013,5,14,��,��ؑ���,30000,��@�t,012,1179762,128,,
2013,5,14,��,��ؑ���,30000,���@��,042,1097084,115,,
2013,5,14,��,��ؑ���,30000,���@��,041,782739,86,,
2013,5,14,��,��ؑ���,30000,���@�m,023,768770,166,,
2013,5,14,��,��ؑ���,30000,�F�@�{,043,737335,213,,
2013,5,14,��,��ؑ���,30000,������,046,550008,155,,
2013,5,14,��,��������,30100,,,919073,70,101.7,100.0
2013,5,14,��,��������,30100,��@�t,012,346029,81,,
2013,5,14,��,��������,30100,���@��,042,119199,50,,
2013,5,14,��,��������,30100,������,046,118618,50,,
2013,5,14,��,����,30200,,,85135,128,137.6,96.2
2013,5,14,��,����,30200,��@�t,012,45991,129,,
2013,5,14,��,����,30200,��@��,011,13289,103,,
2013,5,14,��,����,30200,�k�C��,001,12718,162,,
2013,5,14,��,�ɂ񂶂�,30300,,,598149,113,65.4,97.4
2013,5,14,��,�ɂ񂶂�,30300,���@��,036,373064,115,,
2013,5,14,��,�ɂ񂶂�,30300,���@��,042,96511,100,,
2013,5,14,��,�ɂ񂶂�,30300,��@�t,012,59172,143,,
2013,5,14,��,���ڂ�,30400,,,137783,175,78.2,87.1
2013,5,14,��,���ڂ�,30400,�k�C��,001,32146,99,,
2013,5,14,��,���ڂ�,30400,�@�X,002,31264,152,,
2013,5,14,��,���ڂ�,30400,��@��,008,28040,75,,
2013,5,14,��,�����̂�,30500,,,17115,468,61.4,105.6
2013,5,14,��,�����̂�,30500,�΁@��,017,11138,441,,
2013,5,14,��,�����̂�,30500,���@�s,026,2619,372,,
2013,5,14,��,��񂱂�,30600,,,48897,348,122.6,89.9
2013,5,14,��,��񂱂�,30600,��@��,008,27048,330,,
2013,5,14,��,��񂱂�,30600,���@��,036,10613,363,,
2013,5,14,��,��񂱂�,30600,���@��,041,4816,372,,
2013,5,14,��,�͂�����,31100,,,754812,43,112.9,93.5
2013,5,14,��,�͂�����,31100,��@��,008,394830,43,,
2013,5,14,��,�͂�����,31100,�F�@�{,043,99195,43,,
2013,5,14,��,�͂�����,31100,��@��,044,83745,42,,
2013,5,14,��,���܂�,31500,,,93027,217,95.9,103.8
2013,5,14,��,���܂�,31500,���@��,040,19595,183,,
2013,5,14,��,���܂�,31500,��@��,011,16877,210,,
2013,5,14,��,���܂�,31500,��@��,008,14895,194,,
2013,5,14,��,���̑��̍ؗ�,31550,,,76801,187,88.8,90.3
2013,5,14,��,���񂰂񂳂�,31560,,,48770,197,97.6,98.0
2013,5,14,��,���񂰂񂳂�,31560,��@��,008,21513,158,,
2013,5,14,��,���񂰂񂳂�,31560,�Á@��,022,7756,283,,
2013,5,14,��,���񂰂񂳂�,31560,���@�m,023,4550,193,,
2013,5,14,��,�L���x�c,31700,,,2065147,75,124.4,88.2
2013,5,14,��,�L���x�c,31700,��@�t,012,474670,82,,
2013,5,14,��,�L���x�c,31700,�_�ސ�,014,328300,65,,
2013,5,14,��,�L���x�c,31700,���@�m,023,315348,79,,
2013,5,14,��,�ق���񂻂�,31800,,,129347,458,87.5,96.2
2013,5,14,��,�ق���񂻂�,31800,�Q�@�n,010,33703,414,,
2013,5,14,��,�ق���񂻂�,31800,��@��,021,24005,557,,
2013,5,14,��,�ق���񂻂�,31800,��@��,008,13868,454,,
2013,5,14,��,�˂�,31900,,,268561,331,84.8,100.9
2013,5,14,��,�˂�,31900,��@�t,012,47741,237,,
2013,5,14,��,�˂�,31900,��@��,011,42415,271,,
2013,5,14,��,�˂�,31900,��@��,008,29195,340,,
2013,5,14,��,�ӂ�,32300,,,29502,260,108.6,105.7
2013,5,14,��,�ӂ�,32300,���@�m,023,13345,191,,
2013,5,14,��,�ӂ�,32300,�Q�@�n,010,4088,202,,
2013,5,14,��,�ӂ�,32300,�k�C��,001,1821,256,,
2013,5,14,��,����,32400,,,5823,588,74.8,99.8
2013,5,14,��,����,32400,��@��,008,1798,632,,
2013,5,14,��,����,32400,�k�C��,001,1007,594,,
2013,5,14,��,����,32400,�ȁ@��,009,862,714,,
2013,5,14,��,�݂�,32500,,,16113,327,98.2,94.2
2013,5,14,��,�݂�,32500,��@�t,012,3575,225,,
2013,5,14,��,�݂�,32500,���@�m,023,2598,292,,
2013,5,14,��,�݂�,32500,��@��,044,2013,351,,
2013,5,14,��,����񂬂�,32600,,,10255,362,91.7,88.7
2013,5,14,��,����񂬂�,32600,���@��,040,2621,303,,
2013,5,14,��,����񂬂�,32600,��@�t,012,1529,400,,
2013,5,14,��,����񂬂�,32600,�{�@��,004,1285,465,,
2013,5,14,��,�ɂ�,32800,,,75938,262,82.2,94.6
2013,5,14,��,�ɂ�,32800,���@�m,039,27640,254,,
2013,5,14,��,�ɂ�,32800,�ȁ@��,009,12340,255,,
2013,5,14,��,�ɂ�,32800,�k�C��,001,8765,410,,
2013,5,14,��,�Z�����[,32900,,,55965,301,90.8,99.3
2013,5,14,��,�Z�����[,32900,�Á@��,022,26768,314,,
2013,5,14,��,�Z�����[,32900,���@��,040,14420,300,,
2013,5,14,��,�Z�����[,32900,��@��,008,6519,307,,
2013,5,14,��,�A�X�p���K�X,33100,,,58534,1456,75.0,93.5
2013,5,14,��,�A�X�p���K�X,33100,���@��,020,17549,1594,,
2013,5,14,��,�A�X�p���K�X,33100,���@��,007,11341,1057,,
2013,5,14,��,�A�X�p���K�X,33100,�k�C��,001,5017,1971,,
2013,5,14,��,�@�@�����A��,33101,,,4278,942,67.4,81.4
2013,5,14,��,�J���t�����[,33200,,,43762,155,95.6,94.5
2013,5,14,��,�J���t�����[,33200,���@��,036,20400,166,,
2013,5,14,��,�J���t�����[,33200,��@��,008,14447,154,,
2013,5,14,��,�J���t�����[,33200,���@�m,023,4490,128,,
2013,5,14,��,�u���b�R���[,33300,,,215288,271,72.0,91.6
2013,5,14,��,�u���b�R���[,33300,���@�m,023,41750,213,,
2013,5,14,��,�u���b�R���[,33300,��@��,011,37868,264,,
2013,5,14,��,�u���b�R���[,33300,���@��,042,28057,283,,
2013,5,14,��,�@�@�����A��,33301,,,21125,289,49.7,104.3
2013,5,14,��,���^�X,33400,,,797421,143,111.3,91.1
2013,5,14,��,���^�X,33400,���@��,020,281086,158,,
2013,5,14,��,���^�X,33400,���@��,028,158016,150,,
2013,5,14,��,���^�X,33400,��@��,008,115170,127,,
2013,5,14,��,�p�Z��,33600,,,5053,913,112.4,92.4
2013,5,14,��,�p�Z��,33600,��@�t,012,1806,768,,
2013,5,14,��,�p�Z��,33600,��@��,008,908,794,,
2013,5,14,��,�p�Z��,33600,�Á@��,022,861,965,,
2013,5,14,��,���イ��,34100,,,719425,156,58.5,100.0
2013,5,14,��,���イ��,34100,�{�@��,045,143403,150,,
2013,5,14,��,���イ��,34100,��@��,011,98004,175,,
2013,5,14,��,���イ��,34100,�Q�@�n,010,97638,159,,
2013,5,14,��,���ڂ���,34200,,,277661,152,76.2,83.5
2013,5,14,��,���ڂ���,34200,������,046,20935,363,,
2013,5,14,��,���ڂ���,34200,�{�@��,045,9686,392,,
2013,5,14,��,���ڂ���,34200,���@��,047,4919,310,,
2013,5,14,��,�@�@�����A��,34201,,,235885,114,83.7,93.4
2013,5,14,��,�Ȃ�,34300,,,295466,307,50.5,101.0
2013,5,14,��,�Ȃ�,34300,���@�m,039,110272,287,,
2013,5,14,��,�Ȃ�,34300,���@��,040,61017,312,,
2013,5,14,��,�Ȃ�,34300,�F�@�{,043,31772,271,,
2013,5,14,��,�g�}�g,34400,,,719740,285,69.2,100.7
2013,5,14,��,�g�}�g,34400,�F�@�{,043,244996,280,,
2013,5,14,��,�g�}�g,34400,�ȁ@��,009,94483,247,,
2013,5,14,��,�g�}�g,34400,���@��,040,65423,281,,
2013,5,14,��,�~�j�g�}�g,34450,,,157403,477,61.6,101.9
2013,5,14,��,�~�j�g�}�g,34450,�F�@�{,043,74111,403,,
2013,5,14,��,�~�j�g�}�g,34450,���@�m,023,21749,560,,
2013,5,14,��,�~�j�g�}�g,34450,�{�@��,045,15744,464,,
2013,5,14,��,�s�[�}��,34500,,,238797,271,68.5,96.1
2013,5,14,��,�s�[�}��,34500,��@��,008,72445,275,,
2013,5,14,��,�s�[�}��,34500,�{�@��,045,61539,257,,
2013,5,14,��,�s�[�}��,34500,���@�m,039,36836,256,,
2013,5,14,��,�����Ƃ�,34600,,,12201,963,76.4,94.2
2013,5,14,��,�����Ƃ�,34600,���@�m,039,7657,1026,,
2013,5,14,��,�����Ƃ�,34600,��@�t,012,1468,903,,
2013,5,14,��,�����Ƃ�,34600,���@�s,026,911,1402,,
2013,5,14,��,�X�C�g�R�[��,34700,,,21183,482,84.8,97.2
2013,5,14,��,�X�C�g�R�[��,34700,�{�@��,045,8161,527,,
2013,5,14,��,�X�C�g�R�[��,34700,�F�@�{,043,5593,482,,
2013,5,14,��,�X�C�g�R�[��,34700,���@��,042,4505,448,,
2013,5,14,��,���₢�񂰂�,35100,,,30704,724,74.1,93.5
2013,5,14,��,���₢�񂰂�,35100,������,046,8603,730,,
2013,5,14,��,���₢�񂰂�,35100,���@��,047,7531,578,,
2013,5,14,��,���₢�񂰂�,35100,��@�t,012,6569,808,,
2013,5,14,��,���₦��ǂ�,35200,,,21253,906,87.2,89.5
2013,5,14,��,���₦��ǂ�,35200,���@��,036,3068,928,,
2013,5,14,��,���₦��ǂ�,35200,�L�@��,034,1576,1033,,
2013,5,14,��,���₦��ǂ�,35200,���@��,007,1353,1224,,
2013,5,14,��,�@�@�����A��,35201,,,2762,597,1484.9,108.0
2013,5,14,��,������ǂ�,35300,,,31634,669,118.0,94.4
2013,5,14,��,������ǂ�,35300,�a�̎R,030,17859,719,,
2013,5,14,��,������ǂ�,35300,���@��,040,4183,524,,
2013,5,14,��,������ǂ�,35300,�F�@�{,043,3669,556,,
2013,5,14,��,����܂�,35400,,,50733,433,57.8,98.9
2013,5,14,��,����܂�,35400,���@�Q,038,14378,453,,
2013,5,14,��,����܂�,35400,��@�t,012,9963,453,,
2013,5,14,��,����܂�,35400,���@��,042,9032,451,,
2013,5,14,��,�����܂�,35500,,,13348,701,89.1,94.7
2013,5,14,��,�����܂�,35500,�Á@��,022,1897,1564,,
2013,5,14,��,�����܂�,35500,��@�t,012,1493,1352,,
2013,5,14,��,�����܂�,35500,��@��,021,631,1343,,
2013,5,14,��,���񂵂�,36100,,,187934,166,83.0,100.0
2013,5,14,��,���񂵂�,36100,��@��,008,75793,118,,
2013,5,14,��,���񂵂�,36100,��@�t,012,47108,148,,
2013,5,14,��,���񂵂�,36100,���@��,036,27629,249,,
2013,5,14,��,�΂ꂢ����,36200,,,915270,100,75.2,103.1
2013,5,14,��,�΂ꂢ����,36200,���@��,042,666844,103,,
2013,5,14,��,�΂ꂢ����,36200,������,046,128550,97,,
2013,5,14,��,���Ƃ���,36300,,,36463,258,99.6,91.2
2013,5,14,��,���Ƃ���,36300,������,046,11225,434,,
2013,5,14,��,���Ƃ���,36300,��@�t,012,6794,195,,
2013,5,14,��,���Ƃ���,36300,���@�Q,038,5210,168,,
2013,5,14,��,��܂̂���,36500,,,162476,305,88.6,97.1
2013,5,14,��,��܂̂���,36500,�k�C��,001,100590,278,,
2013,5,14,��,��܂̂���,36500,�@�X,002,48668,316,,
2013,5,14,��,���܂˂�,36610,,,1342354,66,72.8,100.0
2013,5,14,��,���܂˂�,36610,���@��,041,675938,61,,
2013,5,14,��,���܂˂�,36610,���@��,028,212218,63,,
2013,5,14,��,���܂˂�,36610,�k�C��,001,138664,76,,
2013,5,14,��,�@�@�����A��,36620,,,56856,103,216.2,72.0
2013,5,14,��,�ɂ�ɂ�,36700,,,27309,501,61.6,82.3
2013,5,14,��,�ɂ�ɂ�,36700,�@�X,002,6542,1058,,
2013,5,14,��,�ɂ�ɂ�,36700,���@��,037,4665,523,,
2013,5,14,��,�ɂ�ɂ�,36700,���@��,036,3574,391,,
2013,5,14,��,�@�@�����A��,36701,,,11318,213,77.7,103.9
2013,5,14,��,���傤��,37200,,,46458,647,92.7,99.5
2013,5,14,��,���傤��,37200,���@�m,039,25904,716,,
2013,5,14,��,���傤��,37200,�Á@��,022,4492,1065,,
2013,5,14,��,���傤��,37200,�F�@�{,043,1386,503,,
2013,5,14,��,�@�@�����A��,37201,,,9530,213,99.4,95.5
2013,5,14,��,����������,38100,,,50907,809,85.5,98.4
2013,5,14,��,����������,38100,���@��,036,10737,820,,
2013,5,14,��,����������,38100,�k�C��,001,5351,687,,
2013,5,14,��,����������,38100,��@��,003,5045,829,,
2013,5,14,��,�@�@�����A��,38101,,,1644,575,105.8,99.8
2013,5,14,��,�Ȃ߂�,38300,,,20051,322,91.8,97.9
2013,5,14,��,�Ȃ߂�,38300,���@��,020,4656,325,,
2013,5,14,��,�Ȃ߂�,38300,�R�@�`,006,2999,384,,
2013,5,14,��,�Ȃ߂�,38300,��@��,021,1863,266,,
2013,5,14,��,���̂�����,38400,,,88882,204,101.0,91.5
2013,5,14,��,���̂�����,38400,���@��,020,58132,200,,
2013,5,14,��,���̂�����,38400,�V�@��,015,10557,190,,
2013,5,14,��,���̂�����,38400,���@��,040,7554,219,,
2013,5,14,��,���߂�,38500,,,71382,352,106.4,100.6
2013,5,14,��,���߂�,38500,���@��,020,44155,368,,
2013,5,14,��,���߂�,38500,�V�@��,015,8862,349,,
2013,5,14,��,���߂�,38500,���@��,040,6731,350,,
2013,5,14,��,���̑��̖��,39000,,,380785,583,90.2,91.8
2013,5,14,��,�A����،v,39100,,,457934,168,88.7,84.8
2013,5,14,��,���̗A�����,39200,,,114538,237,85.8,81.2
