�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,15,��,���s�s,2601,��ؑ���,30000,,,694472,182,71.4,88.3
2013,3,15,��,���s�s,2601,��ؑ���,30000,������,046,84768,123,,
2013,3,15,��,���s�s,2601,��ؑ���,30000,���@��,042,84372,75,,
2013,3,15,��,���s�s,2601,��ؑ���,30000,�k�C��,001,73333,103,,
2013,3,15,��,���s�s,2601,��ؑ���,30000,���@��,036,66471,176,,
2013,3,15,��,���s�s,2601,��ؑ���,30000,���@��,025,49453,118,,
2013,3,15,��,���s�s,2601,��ؑ���,30000,���@��,028,46705,102,,
2013,3,15,��,���s�s,2601,��ؑ���,30000,���@�m,023,38720,186,,
2013,3,15,��,���s�s,2601,��������,30100,,,92114,64,73.2,95.5
2013,3,15,��,���s�s,2601,��������,30100,���@��,036,31070,59,,
2013,3,15,��,���s�s,2601,��������,30100,���@��,025,24425,63,,
2013,3,15,��,���s�s,2601,��������,30100,���@��,042,17160,75,,
2013,3,15,��,���s�s,2601,����,30200,,,5655,76,104.4,80.9
2013,3,15,��,���s�s,2601,����,30200,���@��,025,5035,71,,
2013,3,15,��,���s�s,2601,�ɂ񂶂�,30300,,,42544,106,68.5,89.1
2013,3,15,��,���s�s,2601,�ɂ񂶂�,30300,������,046,29630,114,,
2013,3,15,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,9650,81,,
2013,3,15,��,���s�s,2601,���ڂ�,30400,,,7468,183,191.8,76.6
2013,3,15,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,6352,111,,
2013,3,15,��,���s�s,2601,�����̂�,30500,,,2285,820,79.6,81.5
2013,3,15,��,���s�s,2601,�����̂�,30500,���@�s,026,498,1299,,
2013,3,15,��,���s�s,2601,�����̂�,30500,������,046,230,936,,
2013,3,15,��,���s�s,2601,�����̂�,30500,���@��,036,215,992,,
2013,3,15,��,���s�s,2601,��񂱂�,30600,,,2422,455,79.9,95.8
2013,3,15,��,���s�s,2601,��񂱂�,30600,���@��,036,1800,475,,
2013,3,15,��,���s�s,2601,��񂱂�,30600,��@��,008,292,373,,
2013,3,15,��,���s�s,2601,�͂�����,31100,,,87548,44,135.7,88.0
2013,3,15,��,���s�s,2601,�͂�����,31100,���@��,042,45510,42,,
2013,3,15,��,���s�s,2601,�͂�����,31100,���@�R,033,18915,49,,
2013,3,15,��,���s�s,2601,�͂�����,31100,���@��,028,13268,45,,
2013,3,15,��,���s�s,2601,���܂�,31500,,,4098,229,59.2,81.5
2013,3,15,��,���s�s,2601,���܂�,31500,���@�s,026,2370,217,,
2013,3,15,��,���s�s,2601,���܂�,31500,���@��,040,800,215,,
2013,3,15,��,���s�s,2601,���܂�,31500,���@��,025,480,271,,
2013,3,15,��,���s�s,2601,���̑��̍ؗ�,31550,,,5869,326,66.4,92.1
2013,3,15,��,���s�s,2601,���񂰂񂳂�,31560,,,2645,202,65.8,79.2
2013,3,15,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1759,234,,
2013,3,15,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,740,141,,
2013,3,15,��,���s�s,2601,�L���x�c,31700,,,70885,87,64.5,95.6
2013,3,15,��,���s�s,2601,�L���x�c,31700,���@�m,023,24145,95,,
2013,3,15,��,���s�s,2601,�L���x�c,31700,���@��,028,20580,83,,
2013,3,15,��,���s�s,2601,�L���x�c,31700,������,046,8510,91,,
2013,3,15,��,���s�s,2601,�ق���񂻂�,31800,,,10919,244,62.8,97.6
2013,3,15,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4405,193,,
2013,3,15,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,3404,271,,
2013,3,15,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1529,285,,
2013,3,15,��,���s�s,2601,�˂�,31900,,,15387,272,87.5,100.4
2013,3,15,��,���s�s,2601,�˂�,31900,��@��,044,5988,204,,
2013,3,15,��,���s�s,2601,�˂�,31900,���@�s,026,3377,379,,
2013,3,15,��,���s�s,2601,�˂�,31900,���@��,031,2085,281,,
2013,3,15,��,���s�s,2601,�ӂ�,32300,,,920,420,104.5,85.5
2013,3,15,��,���s�s,2601,�ӂ�,32300,��@��,027,560,424,,
2013,3,15,��,���s�s,2601,�ӂ�,32300,���@�m,023,288,329,,
2013,3,15,��,���s�s,2601,����,32400,,,548,407,179.1,81.6
2013,3,15,��,���s�s,2601,����,32400,�ȁ@��,009,448,442,,
2013,3,15,��,���s�s,2601,�݂�,32500,,,877,473,115.1,90.8
2013,3,15,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,459,,
2013,3,15,��,���s�s,2601,�݂�,32500,���@��,025,208,613,,
2013,3,15,��,���s�s,2601,�݂�,32500,��@��,044,136,318,,
2013,3,15,��,���s�s,2601,����񂬂�,32600,,,1605,314,92.7,97.2
2013,3,15,��,���s�s,2601,����񂬂�,32600,���@��,025,987,314,,
2013,3,15,��,���s�s,2601,����񂬂�,32600,���@�s,026,544,322,,
2013,3,15,��,���s�s,2601,�ɂ�,32800,,,2579,376,69.4,101.9
2013,3,15,��,���s�s,2601,�ɂ�,32800,���@�m,039,1705,375,,
2013,3,15,��,���s�s,2601,�ɂ�,32800,��@��,044,600,356,,
2013,3,15,��,���s�s,2601,�Z�����[,32900,,,1641,288,106.5,95.4
2013,3,15,��,���s�s,2601,�Z�����[,32900,�Á@��,022,740,293,,
2013,3,15,��,���s�s,2601,�Z�����[,32900,���@��,042,550,248,,
2013,3,15,��,���s�s,2601,�Z�����[,32900,���@�m,023,350,336,,
2013,3,15,��,���s�s,2601,�A�X�p���K�X,33100,,,1385,1026,45.7,103.0
2013,3,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,628,946,,
2013,3,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,366,1176,,
2013,3,15,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,215,1048,,
2013,3,15,��,���s�s,2601,�@�@�����A��,33101,,,92,935,76.7,112.1
2013,3,15,��,���s�s,2601,�J���t�����[,33200,,,1644,148,88.1,106.5
2013,3,15,��,���s�s,2601,�J���t�����[,33200,���@��,036,1164,167,,
2013,3,15,��,���s�s,2601,�J���t�����[,33200,���@�s,026,240,109,,
2013,3,15,��,���s�s,2601,�u���b�R���[,33300,,,11780,175,56.6,96.7
2013,3,15,��,���s�s,2601,�u���b�R���[,33300,���@��,036,7032,160,,
2013,3,15,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1842,268,,
2013,3,15,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1800,133,,
2013,3,15,��,���s�s,2601,�@�@�����A��,33301,,,45,322,32.1,168.6
2013,3,15,��,���s�s,2601,���^�X,33400,,,29023,168,67.4,98.8
2013,3,15,��,���s�s,2601,���^�X,33400,���@��,036,9840,181,,
2013,3,15,��,���s�s,2601,���^�X,33400,���@��,028,7747,166,,
2013,3,15,��,���s�s,2601,���^�X,33400,���@��,042,4370,80,,
2013,3,15,��,���s�s,2601,�p�Z��,33600,,,220,744,102.3,97.0
2013,3,15,��,���s�s,2601,�p�Z��,33600,���@��,037,115,850,,
2013,3,15,��,���s�s,2601,�p�Z��,33600,�Á@��,022,100,591,,
2013,3,15,��,���s�s,2601,���イ��,34100,,,19599,221,41.1,103.8
2013,3,15,��,���s�s,2601,���イ��,34100,�{�@��,045,9781,241,,
2013,3,15,��,���s�s,2601,���イ��,34100,���@�m,039,4200,183,,
2013,3,15,��,���s�s,2601,���イ��,34100,���@��,025,2385,230,,
2013,3,15,��,���s�s,2601,���ڂ���,34200,,,12918,91,40.0,107.1
2013,3,15,��,���s�s,2601,���ڂ���,34200,���@��,047,400,301,,
2013,3,15,��,���s�s,2601,���ڂ���,34200,�{�@��,045,118,465,,
2013,3,15,��,���s�s,2601,���ڂ���,34200,���@�m,039,100,355,,
2013,3,15,��,���s�s,2601,�@�@�����A��,34201,,,12300,79,39.3,106.8
2013,3,15,��,���s�s,2601,�Ȃ�,34300,,,14389,345,49.5,104.9
2013,3,15,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6565,311,,
2013,3,15,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,3880,327,,
2013,3,15,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2871,444,,
2013,3,15,��,���s�s,2601,�g�}�g,34400,,,27354,372,38.3,98.7
2013,3,15,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,17877,345,,
2013,3,15,��,���s�s,2601,�g�}�g,34400,���@��,040,4751,378,,
2013,3,15,��,���s�s,2601,�~�j�g�}�g,34450,,,7018,613,45.1,100.3
2013,3,15,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5517,564,,
2013,3,15,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,626,1002,,
2013,3,15,��,���s�s,2601,�s�[�}��,34500,,,5729,617,46.4,104.2
2013,3,15,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1850,625,,
2013,3,15,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1830,565,,
2013,3,15,��,���s�s,2601,�s�[�}��,34500,������,046,757,537,,
2013,3,15,��,���s�s,2601,�����Ƃ�,34600,,,920,1237,48.0,121.2
2013,3,15,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,640,1124,,
2013,3,15,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,170,1891,,
2013,3,15,��,���s�s,2601,�X�C�g�R�[��,34700,,,5,483,�|,�|
2013,3,15,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,5,483,,
2013,3,15,��,���s�s,2601,���₢�񂰂�,35100,,,1613,730,141.9,103.1
2013,3,15,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,873,826,,
2013,3,15,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,118,1212,,
2013,3,15,��,���s�s,2601,���₢�񂰂�,35100,������,046,18,1470,,
2013,3,15,��,���s�s,2601,���₦��ǂ�,35200,,,2086,779,73.9,101.6
2013,3,15,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1069,870,,
2013,3,15,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,507,639,,
2013,3,15,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,250,735,,
2013,3,15,��,���s�s,2601,������ǂ�,35300,,,4634,749,78.9,90.9
2013,3,15,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,4474,757,,
2013,3,15,��,���s�s,2601,����܂�,35400,,,1688,494,98.3,93.2
2013,3,15,��,���s�s,2601,����܂�,35400,������,046,1664,495,,
2013,3,15,��,���s�s,2601,�����܂�,35500,,,449,437,62.2,98.9
2013,3,15,��,���s�s,2601,���񂵂�,36100,,,10352,207,73.3,102.0
2013,3,15,��,���s�s,2601,���񂵂�,36100,���@��,036,5375,247,,
2013,3,15,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2875,177,,
2013,3,15,��,���s�s,2601,���񂵂�,36100,��@��,008,1130,112,,
2013,3,15,��,���s�s,2601,�΂ꂢ����,36200,,,72340,84,159.6,83.2
2013,3,15,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,38510,59,,
2013,3,15,��,���s�s,2601,�΂ꂢ����,36200,������,046,33830,112,,
2013,3,15,��,���s�s,2601,���Ƃ���,36300,,,5021,127,68.6,127.0
2013,3,15,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3658,92,,
2013,3,15,��,���s�s,2601,���Ƃ���,36300,�F�@�{,043,582,87,,
2013,3,15,��,���s�s,2601,��܂̂���,36500,,,3608,305,19.5,108.5
2013,3,15,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3410,274,,
2013,3,15,��,���s�s,2601,���܂˂�,36610,,,55422,120,55.5,101.7
2013,3,15,��,���s�s,2601,���܂˂�,36610,�k�C��,001,27062,82,,
2013,3,15,��,���s�s,2601,���܂˂�,36610,���@��,042,12690,137,,
2013,3,15,��,���s�s,2601,���܂˂�,36610,�Á@��,022,7900,155,,
2013,3,15,��,���s�s,2601,�@�@�����A��,36620,,,2690,116,122.0,104.5
2013,3,15,��,���s�s,2601,�ɂ�ɂ�,36700,,,325,402,55.0,68.0
2013,3,15,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,60,1001,,
2013,3,15,��,���s�s,2601,�@�@�����A��,36701,,,265,267,105.6,83.2
2013,3,15,��,���s�s,2601,���傤��,37200,,,2857,542,115.9,89.3
2013,3,15,��,���s�s,2601,���傤��,37200,���@�m,039,2310,602,,
2013,3,15,��,���s�s,2601,�@�@�����A��,37201,,,532,259,207.0,103.6
2013,3,15,��,���s�s,2601,����������,38100,,,10638,663,95.1,96.1
2013,3,15,��,���s�s,2601,����������,38100,�k�C��,001,4313,480,,
2013,3,15,��,���s�s,2601,����������,38100,���@��,036,2932,762,,
2013,3,15,��,���s�s,2601,����������,38100,�L�@��,034,1289,898,,
2013,3,15,��,���s�s,2601,�@�@�����A��,38101,,,20,420,40.0,100.0
2013,3,15,��,���s�s,2601,�Ȃ߂�,38300,,,489,295,93.1,100.7
2013,3,15,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,484,293,,
2013,3,15,��,���s�s,2601,���̂�����,38400,,,9661,170,118.6,101.2
2013,3,15,��,���s�s,2601,���̂�����,38400,���@��,020,9625,170,,
2013,3,15,��,���s�s,2601,���߂�,38500,,,8620,350,60.0,94.9
2013,3,15,��,���s�s,2601,���߂�,38500,���@��,020,7352,339,,
2013,3,15,��,���s�s,2601,���̑��̖��,39000,,,14681,838,81.2,108.0
2013,3,15,��,���s�s,2601,�A����،v,39100,,,22069,195,53.9,135.4
2013,3,15,��,���s�s,2601,���̗A�����,39200,,,6125,440,92.9,95.4
