�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,30,��,��ؑ���,30000,,,15488371,247,131.5,97.2
2015,7,30,��,��ؑ���,30000,�k�C��,001,3160336,207,,
2015,7,30,��,��ؑ���,30000,���@��,020,2692078,191,,
2015,7,30,��,��ؑ���,30000,�Q�@�n,010,1650899,162,,
2015,7,30,��,��ؑ���,30000,���@��,028,1064884,169,,
2015,7,30,��,��ؑ���,30000,�@�X,002,928574,258,,
2015,7,30,��,��ؑ���,30000,��@��,008,627275,296,,
2015,7,30,��,��ؑ���,30000,��@��,003,555031,241,,
2015,7,30,��,��������,30100,,,1184175,80,104.4,95.2
2015,7,30,��,��������,30100,�k�C��,001,987444,79,,
2015,7,30,��,����,30200,,,52097,153,105.7,101.3
2015,7,30,��,����,30200,��@�t,012,25452,120,,
2015,7,30,��,����,30200,�@�X,002,24125,187,,
2015,7,30,��,�ɂ񂶂�,30300,,,562172,213,118.1,94.7
2015,7,30,��,�ɂ񂶂�,30300,�k�C��,001,342603,217,,
2015,7,30,��,�ɂ񂶂�,30300,�@�X,002,170079,224,,
2015,7,30,��,���ڂ�,30400,,,105209,270,125.3,95.7
2015,7,30,��,���ڂ�,30400,�Q�@�n,010,46078,211,,
2015,7,30,��,���ڂ�,30400,������,046,18310,394,,
2015,7,30,��,���ڂ�,30400,�{�@��,045,17662,356,,
2015,7,30,��,���ڂ�,30400,�F�@�{,043,3821,244,,
2015,7,30,��,�����̂�,30500,,,266,463,1477.8,74.2
2015,7,30,��,�����̂�,30500,������,046,250,473,,
2015,7,30,��,��񂱂�,30600,,,19045,901,113.4,100.2
2015,7,30,��,��񂱂�,30600,��@��,008,8828,757,,
2015,7,30,��,��񂱂�,30600,���@��,036,4463,1095,,
2015,7,30,��,��񂱂�,30600,���@��,041,2555,1005,,
2015,7,30,��,�͂�����,31100,,,946487,106,137.2,101.0
2015,7,30,��,�͂�����,31100,���@��,020,903385,107,,
2015,7,30,��,���܂�,31500,,,147424,269,131.0,92.8
2015,7,30,��,���܂�,31500,��@��,008,35347,235,,
2015,7,30,��,���܂�,31500,���@��,040,33067,267,,
2015,7,30,��,���܂�,31500,�Q�@�n,010,29911,217,,
2015,7,30,��,���܂�,31500,��@��,011,13648,289,,
2015,7,30,��,���܂�,31500,�k�C��,001,5581,251,,
2015,7,30,��,���̑��̍ؗ�,31550,,,63575,401,124.7,88.5
2015,7,30,��,���񂰂񂳂�,31560,,,41193,325,123.5,98.5
2015,7,30,��,���񂰂񂳂�,31560,��@��,008,13230,283,,
2015,7,30,��,���񂰂񂳂�,31560,�Á@��,022,11078,373,,
2015,7,30,��,���񂰂񂳂�,31560,���@��,020,5726,272,,
2015,7,30,��,���񂰂񂳂�,31560,���@�m,023,2824,286,,
2015,7,30,��,���񂰂񂳂�,31560,�k�C��,001,1600,337,,
2015,7,30,��,�L���x�c,31700,,,1921366,107,114.2,99.1
2015,7,30,��,�L���x�c,31700,�Q�@�n,010,1183364,105,,
2015,7,30,��,�L���x�c,31700,���@��,020,239920,134,,
2015,7,30,��,�L���x�c,31700,�k�C��,001,202787,90,,
2015,7,30,��,�ق���񂻂�,31800,,,106902,733,153.1,102.5
2015,7,30,��,�ق���񂻂�,31800,��@��,021,41142,747,,
2015,7,30,��,�ق���񂻂�,31800,�k�C��,001,15868,624,,
2015,7,30,��,�ق���񂻂�,31800,�Q�@�n,010,15847,746,,
2015,7,30,��,�ق���񂻂�,31800,��@��,003,7786,777,,
2015,7,30,��,�ق���񂻂�,31800,��@��,008,7497,684,,
2015,7,30,��,�˂�,31900,,,378453,449,123.2,96.1
2015,7,30,��,�˂�,31900,��@��,008,115522,319,,
2015,7,30,��,�˂�,31900,�k�C��,001,46895,407,,
2015,7,30,��,�˂�,31900,���@��,031,21531,370,,
2015,7,30,��,�˂�,31900,�@�X,002,20411,405,,
2015,7,30,��,�˂�,31900,��@��,044,19148,542,,
2015,7,30,��,�ӂ�,32300,,,29,250,46.0,72.5
2015,7,30,��,�ӂ�,32300,���@�s,026,27,248,,
2015,7,30,��,����,32400,,,836,594,92.5,92.0
2015,7,30,��,����,32400,�ȁ@��,009,272,657,,
2015,7,30,��,����,32400,���@��,013,216,719,,
2015,7,30,��,����,32400,��@�t,012,184,380,,
2015,7,30,��,�݂�,32500,,,12490,455,94.9,100.7
2015,7,30,��,�݂�,32500,��@�t,012,2754,334,,
2015,7,30,��,�݂�,32500,���@�m,023,2043,442,,
2015,7,30,��,�݂�,32500,��@��,044,1564,505,,
2015,7,30,��,�݂�,32500,��@��,008,1142,483,,
2015,7,30,��,�݂�,32500,�Á@��,022,1035,457,,
2015,7,30,��,����񂬂�,32600,,,5956,763,113.7,94.1
2015,7,30,��,����񂬂�,32600,���@��,040,1422,617,,
2015,7,30,��,����񂬂�,32600,�k�C��,001,762,541,,
2015,7,30,��,����񂬂�,32600,��@��,003,747,818,,
2015,7,30,��,����񂬂�,32600,��@��,021,617,998,,
2015,7,30,��,����񂬂�,32600,�{�@��,004,604,939,,
2015,7,30,��,�ɂ�,32800,,,63328,669,118.9,98.4
2015,7,30,��,�ɂ�,32800,���@�m,039,17077,708,,
2015,7,30,��,�ɂ�,32800,�k�C��,001,10241,695,,
2015,7,30,��,�ɂ�,32800,�ȁ@��,009,9672,676,,
2015,7,30,��,�ɂ�,32800,��@��,008,6270,622,,
2015,7,30,��,�ɂ�,32800,�R�@�`,006,6008,640,,
2015,7,30,��,�Z�����[,32900,,,65839,314,98.5,102.6
2015,7,30,��,�Z�����[,32900,���@��,020,57240,320,,
2015,7,30,��,�A�X�p���K�X,33100,,,94703,861,148.9,95.9
2015,7,30,��,�A�X�p���K�X,33100,���@��,041,18389,886,,
2015,7,30,��,�A�X�p���K�X,33100,���@��,042,11162,883,,
2015,7,30,��,�A�X�p���K�X,33100,�ȁ@��,009,10256,792,,
2015,7,30,��,�A�X�p���K�X,33100,���@��,007,8748,606,,
2015,7,30,��,�A�X�p���K�X,33100,���@��,040,8067,871,,
2015,7,30,��,�@�@�����A��,33101,,,931,747,156.5,77.7
2015,7,30,��,�J���t�����[,33200,,,14459,285,129.6,89.3
2015,7,30,��,�J���t�����[,33200,���@��,020,11303,293,,
2015,7,30,��,�J���t�����[,33200,�k�C��,001,2654,282,,
2015,7,30,��,�u���b�R���[,33300,,,180504,393,98.2,102.9
2015,7,30,��,�u���b�R���[,33300,�k�C��,001,138197,379,,
2015,7,30,��,�u���b�R���[,33300,���@��,020,29935,460,,
2015,7,30,��,�@�@�����A��,33301,,,11701,389,100.6,103.2
2015,7,30,��,���^�X,33400,,,1269564,198,152.5,92.5
2015,7,30,��,���^�X,33400,���@��,020,1064554,205,,
2015,7,30,��,�p�Z��,33600,,,6437,978,101.2,93.3
2015,7,30,��,�p�Z��,33600,���@��,020,3637,929,,
2015,7,30,��,�p�Z��,33600,��@�t,012,1110,775,,
2015,7,30,��,�p�Z��,33600,�k�C��,001,491,972,,
2015,7,30,��,���イ��,34100,,,1000610,271,182.9,98.9
2015,7,30,��,���イ��,34100,���@��,007,281955,278,,
2015,7,30,��,���イ��,34100,�k�C��,001,159611,249,,
2015,7,30,��,���イ��,34100,��@��,003,115415,268,,
2015,7,30,��,���イ��,34100,�H�@�c,005,73160,248,,
2015,7,30,��,���イ��,34100,���@��,020,56849,296,,
2015,7,30,��,���ڂ���,34200,,,386045,232,115.8,100.9
2015,7,30,��,���ڂ���,34200,�΁@��,017,84317,211,,
2015,7,30,��,���ڂ���,34200,��@��,008,40800,225,,
2015,7,30,��,���ڂ���,34200,�k�C��,001,30068,277,,
2015,7,30,��,���ڂ���,34200,���@��,020,30064,462,,
2015,7,30,��,���ڂ���,34200,�ȁ@��,009,23848,210,,
2015,7,30,��,�@�@�����A��,34201,,,17710,129,138.9,92.1
2015,7,30,��,�Ȃ�,34300,,,545091,314,159.1,100.3
2015,7,30,��,�Ȃ�,34300,��@��,008,92017,251,,
2015,7,30,��,�Ȃ�,34300,�ȁ@��,009,91507,307,,
2015,7,30,��,�Ȃ�,34300,�Q�@�n,010,74228,327,,
2015,7,30,��,�Ȃ�,34300,�R�@��,019,29762,307,,
2015,7,30,��,�Ȃ�,34300,���@��,036,26796,374,,
2015,7,30,��,�g�}�g,34400,,,1301731,245,168.7,91.8
2015,7,30,��,�g�}�g,34400,�k�C��,001,367436,283,,
2015,7,30,��,�g�}�g,34400,�@�X,002,186900,208,,
2015,7,30,��,�g�}�g,34400,�F�@�{,043,144601,200,,
2015,7,30,��,�g�}�g,34400,��@��,021,112405,298,,
2015,7,30,��,�g�}�g,34400,���@��,007,84322,197,,
2015,7,30,��,�~�j�g�}�g,34450,,,211378,554,134.5,97.0
2015,7,30,��,�~�j�g�}�g,34450,�k�C��,001,81979,588,,
2015,7,30,��,�~�j�g�}�g,34450,��@��,008,28065,356,,
2015,7,30,��,�~�j�g�}�g,34450,���@��,007,23103,554,,
2015,7,30,��,�~�j�g�}�g,34450,�@�X,002,16448,631,,
2015,7,30,��,�~�j�g�}�g,34450,��@��,003,14220,601,,
2015,7,30,��,�s�[�}��,34500,,,264839,409,114.0,96.2
2015,7,30,��,�s�[�}��,34500,��@��,003,64601,424,,
2015,7,30,��,�s�[�}��,34500,�k�C��,001,31752,424,,
2015,7,30,��,�s�[�}��,34500,�@�X,002,22432,350,,
2015,7,30,��,�s�[�}��,34500,��@��,008,21539,357,,
2015,7,30,��,�s�[�}��,34500,��@��,044,20882,397,,
2015,7,30,��,�����Ƃ�,34600,,,26928,846,122.8,97.1
2015,7,30,��,�����Ƃ�,34600,���@�s,026,8183,823,,
2015,7,30,��,�����Ƃ�,34600,���@�m,039,7306,1040,,
2015,7,30,��,�����Ƃ�,34600,��@�t,012,4637,769,,
2015,7,30,��,�����Ƃ�,34600,��@��,021,898,855,,
2015,7,30,��,�����Ƃ�,34600,���@��,036,893,542,,
2015,7,30,��,�X�C�g�R�[��,34700,,,416480,237,141.4,98.3
2015,7,30,��,�X�C�g�R�[��,34700,���@��,020,105343,275,,
2015,7,30,��,�X�C�g�R�[��,34700,��@�t,012,101850,228,,
2015,7,30,��,�X�C�g�R�[��,34700,�k�C��,001,69190,263,,
2015,7,30,��,�X�C�g�R�[��,34700,��@��,008,40895,168,,
2015,7,30,��,�X�C�g�R�[��,34700,�Q�@�n,010,40580,220,,
2015,7,30,��,���₢�񂰂�,35100,,,24937,775,123.0,109.8
2015,7,30,��,���₢�񂰂�,35100,���@��,007,8336,737,,
2015,7,30,��,���₢�񂰂�,35100,�Q�@�n,010,3187,683,,
2015,7,30,��,���₢�񂰂�,35100,�@�X,002,2624,730,,
2015,7,30,��,���₢�񂰂�,35100,�k�C��,001,2260,1202,,
2015,7,30,��,���₢�񂰂�,35100,���@��,020,2112,934,,
2015,7,30,��,���₦��ǂ�,35200,,,9679,1148,118.3,99.7
2015,7,30,��,���₦��ǂ�,35200,�k�C��,001,7721,1285,,
2015,7,30,��,���₦��ǂ�,35200,�@�X,002,73,1478,,
2015,7,30,��,�@�@�����A��,35201,,,1798,534,122.3,117.6
2015,7,30,��,������ǂ�,35300,,,20,324,�|,�|
2015,7,30,��,����܂�,35400,,,758,759,135.4,119.7
2015,7,30,��,����܂�,35400,�k�C��,001,642,699,,
2015,7,30,��,�����܂�,35500,,,114647,882,129.9,99.0
2015,7,30,��,�����܂�,35500,�Q�@�n,010,31712,1026,,
2015,7,30,��,�����܂�,35500,�H�@�c,005,22975,808,,
2015,7,30,��,�����܂�,35500,�R�@�`,006,10314,1092,,
2015,7,30,��,�����܂�,35500,�V�@��,015,7725,1049,,
2015,7,30,��,�����܂�,35500,��@��,021,6128,880,,
2015,7,30,��,���񂵂�,36100,,,180956,317,134.0,101.9
2015,7,30,��,���񂵂�,36100,���@��,036,50320,389,,
2015,7,30,��,���񂵂�,36100,��@��,008,40518,262,,
2015,7,30,��,���񂵂�,36100,�{�@��,045,31550,318,,
2015,7,30,��,���񂵂�,36100,��@�t,012,24555,265,,
2015,7,30,��,�΂ꂢ����,36200,,,743994,174,116.3,94.6
2015,7,30,��,�΂ꂢ����,36200,�k�C��,001,283478,182,,
2015,7,30,��,�΂ꂢ����,36200,�@�X,002,173400,205,,
2015,7,30,��,�΂ꂢ����,36200,��@��,008,74057,122,,
2015,7,30,��,�΂ꂢ����,36200,��@�t,012,66321,143,,
2015,7,30,��,���Ƃ���,36300,,,30735,450,146.2,97.8
2015,7,30,��,���Ƃ���,36300,�{�@��,045,19059,432,,
2015,7,30,��,���Ƃ���,36300,��@�t,012,6560,514,,
2015,7,30,��,��܂̂���,36500,,,266439,371,135.4,98.4
2015,7,30,��,��܂̂���,36500,�k�C��,001,129555,346,,
2015,7,30,��,��܂̂���,36500,�@�X,002,125529,379,,
2015,7,30,��,���܂˂�,36610,,,1817052,148,145.1,96.1
2015,7,30,��,���܂˂�,36610,���@��,028,1033955,162,,
2015,7,30,��,���܂˂�,36610,���@��,041,274580,158,,
2015,7,30,��,���܂˂�,36610,�k�C��,001,105416,139,,
2015,7,30,��,���܂˂�,36610,���@��,042,53605,110,,
2015,7,30,��,�@�@�����A��,36620,,,216901,87,289.0,81.3
2015,7,30,��,�ɂ�ɂ�,36700,,,28286,1146,112.0,141.3
2015,7,30,��,�ɂ�ɂ�,36700,�@�X,002,12867,1889,,
2015,7,30,��,�ɂ�ɂ�,36700,���@��,037,1435,971,,
2015,7,30,��,�ɂ�ɂ�,36700,��@��,044,986,1802,,
2015,7,30,��,�ɂ�ɂ�,36700,�{�@��,004,944,987,,
2015,7,30,��,�ɂ�ɂ�,36700,���@��,040,231,625,,
2015,7,30,��,�@�@�����A��,36701,,,11573,309,75.6,97.8
2015,7,30,��,���傤��,37200,,,75760,639,113.3,96.7
2015,7,30,��,���傤��,37200,���@�m,039,31712,728,,
2015,7,30,��,���傤��,37200,�a�̎R,030,15088,601,,
2015,7,30,��,���傤��,37200,��@�t,012,4835,579,,
2015,7,30,��,���傤��,37200,�F�@�{,043,4415,779,,
2015,7,30,��,���傤��,37200,�Q�@�n,010,4120,519,,
2015,7,30,��,�@�@�����A��,37201,,,8776,385,91.8,99.5
2015,7,30,��,����������,38100,,,61595,839,121.5,97.9
2015,7,30,��,����������,38100,���@��,036,16107,870,,
2015,7,30,��,����������,38100,���@��,042,7893,752,,
2015,7,30,��,����������,38100,�k�C��,001,6318,719,,
2015,7,30,��,����������,38100,��@��,003,4943,817,,
2015,7,30,��,����������,38100,�H�@�c,005,4179,1148,,
2015,7,30,��,�@�@�����A��,38101,,,1538,672,116.9,105.5
2015,7,30,��,�Ȃ߂�,38300,,,20673,354,99.2,95.9
2015,7,30,��,�Ȃ߂�,38300,���@��,020,4581,321,,
2015,7,30,��,�Ȃ߂�,38300,�R�@�`,006,3846,364,,
2015,7,30,��,�Ȃ߂�,38300,�V�@��,015,2493,445,,
2015,7,30,��,�Ȃ߂�,38300,�O�@�d,024,1903,412,,
2015,7,30,��,�Ȃ߂�,38300,��@��,044,1676,328,,
2015,7,30,��,���̂�����,38400,,,73930,240,101.1,96.4
2015,7,30,��,���̂�����,38400,���@��,020,49385,242,,
2015,7,30,��,���̂�����,38400,���@��,040,7706,227,,
2015,7,30,��,���̂�����,38400,�V�@��,015,5942,222,,
2015,7,30,��,���߂�,38500,,,66306,405,96.3,97.1
2015,7,30,��,���߂�,38500,���@��,020,41296,388,,
2015,7,30,��,���߂�,38500,���@��,040,7934,452,,
2015,7,30,��,���߂�,38500,��@��,008,3704,279,,
2015,7,30,��,���߂�,38500,�V�@��,015,2729,442,,
2015,7,30,��,���̑��̖��,39000,,,577133,617,123.5,89.4
2015,7,30,��,�A����،v,39100,,,388190,214,158.3,74.3
2015,7,30,��,���̗A�����,39200,,,117267,409,99.8,104.6
