�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,�����s,3701,�ʎ�����,40000,,,43406,335,115.7,109.8
2014,4,21,��,�����s,3701,�ʎ�����,40000,���@��,037,12299,378,,
2014,4,21,��,�����s,3701,���Y�ʎ�����,40001,,,33258,343,118.1,107.5
2014,4,21,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,12299,378,,
2014,4,21,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,10040,321,,
2014,4,21,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,3790,306,,
2014,4,21,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3060,271,,
2014,4,21,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1967,178,,
2014,4,21,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1152,454,,
2014,4,21,��,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,480,216,,
2014,4,21,��,�����s,3701,�݂���,40100,,,130,135,54.6,148.4
2014,4,21,��,�����s,3701,�݂���,40100,���@��,037,130,135,,
2014,4,21,��,�����s,3701,�l�[�u��,41201,,,195,63,�|,�|
2014,4,21,��,�����s,3701,�l�[�u��,41201,���@��,037,195,63,,
2014,4,21,��,�����s,3701,�ÂȂ݂���,41253,,,3822,132,70.3,109.1
2014,4,21,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,2150,97,,
2014,4,21,��,�����s,3701,�ÂȂ݂���,41253,�a�̎R,030,1672,177,,
2014,4,21,��,�����s,3701,�͂�����,41321,,,2750,157,61.2,130.8
2014,4,21,��,�����s,3701,�͂�����,41321,���@��,037,1980,139,,
2014,4,21,��,�����s,3701,�͂�����,41321,�L�@��,034,480,216,,
2014,4,21,��,�����s,3701,���̑��G����,41999,,,8076,253,134.9,102.4
2014,4,21,��,�����s,3701,��񂲌v,42000,,,10040,321,294.5,96.7
2014,4,21,��,�����s,3701,��񂲌v,42000,�@�X,002,10040,321,,
2014,4,21,��,�����s,3701,�W���i�S���h,42505,,,1650,341,2062.5,116.8
2014,4,21,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1650,341,,
2014,4,21,��,�����s,3701,����,42515,,,1570,304,785.0,100.7
2014,4,21,��,�����s,3701,����,42515,�@�X,002,1570,304,,
2014,4,21,��,�����s,3701,�ӂ�,42804,,,6660,318,212.8,94.9
2014,4,21,��,�����s,3701,�ӂ�,42804,�@�X,002,6660,318,,
2014,4,21,��,�����s,3701,���̑����,42999,,,160,384,�|,�|
2014,4,21,��,�����s,3701,�т�,43900,,,5,1555,100.0,90.0
2014,4,21,��,�����s,3701,�т�,43900,���@��,037,5,1555,,
2014,4,21,��,�����s,3701,�����Ƃ�,44800,,,6,10026,66.7,255.8
2014,4,21,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,6,10026,,
2014,4,21,��,�����s,3701,������,46100,,,2852,1040,117.6,98.1
2014,4,21,��,�����s,3701,������,46100,���@��,037,2852,1040,,
2014,4,21,��,�����s,3701,�������v,47000,,,1212,740,70.5,92.6
2014,4,21,��,�����s,3701,�������v,47000,�F�@�{,043,825,555,,
2014,4,21,��,�����s,3701,�������v,47000,�Á@��,022,257,1279,,
2014,4,21,��,�����s,3701,����������,47200,,,342,1174,38.9,117.3
2014,4,21,��,�����s,3701,����������,47200,�Á@��,022,257,1279,,
2014,4,21,��,�����s,3701,����������,47200,���@�m,039,85,858,,
2014,4,21,��,�����s,3701,�A���f�X,47213,,,825,555,102.5,96.9
2014,4,21,��,�����s,3701,�A���f�X,47213,�F�@�{,043,825,555,,
2014,4,21,��,�����s,3701,���̑�������,47299,,,45,828,125.0,89.0
2014,4,21,��,�����s,3701,������,48100,,,2997,239,70.6,93.7
2014,4,21,��,�����s,3701,������,48100,�F�@�{,043,2965,237,,
2014,4,21,��,�����s,3701,�L�E�C�t���c,49300,,,21,674,48.8,101.5
2014,4,21,��,�����s,3701,�L�E�C�t���c,49300,���@��,041,12,680,,
2014,4,21,��,�����s,3701,�L�E�C�t���c,49300,���@��,036,9,666,,
2014,4,21,��,�����s,3701,���̍��Y�ʎ�,49500,,,1152,454,811.3,100.7
2014,4,21,��,�����s,3701,�A���ʎ��v,50000,,,10148,309,108.3,118.8
2014,4,21,��,�����s,3701,�o�i�i,50100,,,4019,176,88.8,96.7
2014,4,21,��,�����s,3701,�p�C�i�b�v��,50300,,,634,193,59.0,86.2
2014,4,21,��,�����s,3701,������,50400,,,609,153,117.6,37.7
2014,4,21,��,�����s,3701,�O���v�t���c,50500,,,385,197,102.4,76.4
2014,4,21,��,�����s,3701,�I�����W,50600,,,870,222,108.5,59.7
2014,4,21,��,�����s,3701,�A���L�E�C,50800,,,3116,565,423.4,114.8
2014,4,21,��,�����s,3701,�A��������,50850,,,200,192,50.0,120.8
2014,4,21,��,�����s,3701,���̗A���ʎ�,50900,,,315,459,33.5,126.1
