�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,����s,1701,��ؑ���,30000,,,256304,231,118.7,108.5
2012,9,27,��,����s,1701,��ؑ���,30000,�k�C��,001,90282,124,,
2012,9,27,��,����s,1701,��ؑ���,30000,�΁@��,017,48340,391,,
2012,9,27,��,����s,1701,��ؑ���,30000,���@��,020,47402,116,,
2012,9,27,��,����s,1701,��ؑ���,30000,�Q�@�n,010,19514,135,,
2012,9,27,��,����s,1701,��ؑ���,30000,�@�X,002,12889,152,,
2012,9,27,��,����s,1701,��ؑ���,30000,��@��,021,7339,354,,
2012,9,27,��,����s,1701,��ؑ���,30000,�{�@��,045,3690,227,,
2012,9,27,��,����s,1701,��������,30100,,,24585,104,107.8,130.0
2012,9,27,��,����s,1701,��������,30100,�k�C��,001,14315,107,,
2012,9,27,��,����s,1701,��������,30100,�@�X,002,5510,88,,
2012,9,27,��,����s,1701,����,30200,,,1507,200,96.7,108.7
2012,9,27,��,����s,1701,����,30200,�@�X,002,890,245,,
2012,9,27,��,����s,1701,����,30200,��@��,011,437,149,,
2012,9,27,��,����s,1701,�ɂ񂶂�,30300,,,18090,105,163.0,89.0
2012,9,27,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,14700,109,,
2012,9,27,��,����s,1701,���ڂ�,30400,,,4340,145,33.6,111.5
2012,9,27,��,����s,1701,���ڂ�,30400,�@�X,002,3500,144,,
2012,9,27,��,����s,1701,��񂱂�,30600,,,3630,594,127.4,92.8
2012,9,27,��,����s,1701,��񂱂�,30600,�΁@��,017,3610,595,,
2012,9,27,��,����s,1701,�͂�����,31100,,,18117,56,109.2,101.8
2012,9,27,��,����s,1701,�͂�����,31100,���@��,020,18105,56,,
2012,9,27,��,����s,1701,���܂�,31500,,,1979,470,96.4,101.5
2012,9,27,��,����s,1701,���܂�,31500,�΁@��,017,1425,479,,
2012,9,27,��,����s,1701,���܂�,31500,��@��,011,280,451,,
2012,9,27,��,����s,1701,���̑��̍ؗ�,31550,,,822,456,66.6,109.9
2012,9,27,��,����s,1701,���񂰂񂳂�,31560,,,840,339,141.2,99.1
2012,9,27,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,450,306,,
2012,9,27,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,320,364,,
2012,9,27,��,����s,1701,�L���x�c,31700,,,23400,48,87.6,88.9
2012,9,27,��,����s,1701,�L���x�c,31700,�Q�@�n,010,13000,32,,
2012,9,27,��,����s,1701,�L���x�c,31700,���@��,020,9030,64,,
2012,9,27,��,����s,1701,�ق���񂻂�,31800,,,2303,848,126.4,103.7
2012,9,27,��,����s,1701,�ق���񂻂�,31800,��@��,021,1911,836,,
2012,9,27,��,����s,1701,�˂�,31900,,,5646,405,98.5,95.1
2012,9,27,��,����s,1701,�˂�,31900,�k�C��,001,1627,231,,
2012,9,27,��,����s,1701,�˂�,31900,�΁@��,017,1527,475,,
2012,9,27,��,����s,1701,�˂�,31900,�@�X,002,672,339,,
2012,9,27,��,����s,1701,����,32400,,,8,578,50.0,104.9
2012,9,27,��,����s,1701,����,32400,��@��,008,8,578,,
2012,9,27,��,����s,1701,�݂�,32500,,,304,718,119.7,94.7
2012,9,27,��,����s,1701,�݂�,32500,���@�m,023,252,746,,
2012,9,27,��,����s,1701,����񂬂�,32600,,,216,1223,248.3,92.4
2012,9,27,��,����s,1701,����񂬂�,32600,��@��,021,99,1256,,
2012,9,27,��,����s,1701,����񂬂�,32600,��@��,008,63,1127,,
2012,9,27,��,����s,1701,����񂬂�,32600,���@��,007,36,1141,,
2012,9,27,��,����s,1701,�ɂ�,32800,,,603,775,104.5,98.7
2012,9,27,��,����s,1701,�ɂ�,32800,�x�@�R,016,350,792,,
2012,9,27,��,����s,1701,�ɂ�,32800,���@�m,039,250,756,,
2012,9,27,��,����s,1701,�Z�����[,32900,,,800,207,199.5,72.9
2012,9,27,��,����s,1701,�Z�����[,32900,���@��,020,560,239,,
2012,9,27,��,����s,1701,�A�X�p���K�X,33100,,,300,945,86.0,105.7
2012,9,27,��,����s,1701,�A�X�p���K�X,33100,���@��,042,70,829,,
2012,9,27,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,50,1040,,
2012,9,27,��,����s,1701,�A�X�p���K�X,33100,���@��,020,50,956,,
2012,9,27,��,����s,1701,�@�@�����A��,33101,,,83,971,67.5,99.1
2012,9,27,��,����s,1701,�J���t�����[,33200,,,144,285,77.4,113.1
2012,9,27,��,����s,1701,�J���t�����[,33200,���@��,020,144,285,,
2012,9,27,��,����s,1701,�u���b�R���[,33300,,,3292,342,1242.3,78.3
2012,9,27,��,����s,1701,�u���b�R���[,33300,�k�C��,001,2792,341,,
2012,9,27,��,����s,1701,���^�X,33400,,,10390,101,80.2,108.6
2012,9,27,��,����s,1701,���^�X,33400,���@��,020,10206,95,,
2012,9,27,��,����s,1701,�p�Z��,33600,,,111,3625,163.2,102.9
2012,9,27,��,����s,1701,�p�Z��,33600,���@��,020,45,4027,,
2012,9,27,��,����s,1701,�p�Z��,33600,���@�m,023,43,3198,,
2012,9,27,��,����s,1701,�p�Z��,33600,�k�C��,001,12,3413,,
2012,9,27,��,����s,1701,���イ��,34100,,,13696,340,170.3,126.4
2012,9,27,��,����s,1701,���イ��,34100,�΁@��,017,6357,349,,
2012,9,27,��,����s,1701,���イ��,34100,�Q�@�n,010,4184,334,,
2012,9,27,��,����s,1701,���イ��,34100,���@��,007,2540,329,,
2012,9,27,��,����s,1701,���ڂ���,34200,,,6988,120,1925.1,36.8
2012,9,27,��,����s,1701,���ڂ���,34200,�k�C��,001,6780,109,,
2012,9,27,��,����s,1701,�Ȃ�,34300,,,7776,285,129.1,101.8
2012,9,27,��,����s,1701,�Ȃ�,34300,�΁@��,017,2541,271,,
2012,9,27,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1706,292,,
2012,9,27,��,����s,1701,�Ȃ�,34300,���@�m,039,1341,352,,
2012,9,27,��,����s,1701,�g�}�g,34400,,,15003,411,155.4,102.0
2012,9,27,��,����s,1701,�g�}�g,34400,�΁@��,017,11386,404,,
2012,9,27,��,����s,1701,�g�}�g,34400,�k�C��,001,2978,386,,
2012,9,27,��,����s,1701,�~�j�g�}�g,34450,,,3495,953,147.4,105.9
2012,9,27,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1637,980,,
2012,9,27,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,1013,952,,
2012,9,27,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,551,949,,
2012,9,27,��,����s,1701,�s�[�}��,34500,,,4442,270,313.7,76.1
2012,9,27,��,����s,1701,�s�[�}��,34500,���@��,020,2451,197,,
2012,9,27,��,����s,1701,�s�[�}��,34500,��@��,008,780,203,,
2012,9,27,��,����s,1701,�s�[�}��,34500,�k�C��,001,410,370,,
2012,9,27,��,����s,1701,�����Ƃ�,34600,,,132,1294,84.1,102.9
2012,9,27,��,����s,1701,�����Ƃ�,34600,���@�m,039,128,1298,,
2012,9,27,��,����s,1701,�X�C�g�R�[��,34700,,,2,237,0.3,158.0
2012,9,27,��,����s,1701,�X�C�g�R�[��,34700,�΁@��,017,2,237,,
2012,9,27,��,����s,1701,���₢�񂰂�,35100,,,1091,820,252.5,88.1
2012,9,27,��,����s,1701,���₢�񂰂�,35100,���@��,007,820,726,,
2012,9,27,��,����s,1701,���₢�񂰂�,35100,���@��,020,217,1104,,
2012,9,27,��,����s,1701,���₦��ǂ�,35200,,,46,3050,112.2,78.4
2012,9,27,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,38,2614,,
2012,9,27,��,����s,1701,�����܂�,35500,,,467,633,104.7,121.3
2012,9,27,��,����s,1701,�����܂�,35500,�R�@�`,006,350,672,,
2012,9,27,��,����s,1701,�����܂�,35500,�΁@��,017,88,494,,
2012,9,27,��,����s,1701,���񂵂�,36100,,,15285,250,262.0,101.6
2012,9,27,��,����s,1701,���񂵂�,36100,�΁@��,017,14140,259,,
2012,9,27,��,����s,1701,�΂ꂢ����,36200,,,22937,71,150.7,89.9
2012,9,27,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,22710,70,,
2012,9,27,��,����s,1701,���Ƃ���,36300,,,4893,239,133.1,101.7
2012,9,27,��,����s,1701,���Ƃ���,36300,�{�@��,045,3690,227,,
2012,9,27,��,����s,1701,���Ƃ���,36300,��@��,027,645,272,,
2012,9,27,��,����s,1701,��܂̂���,36500,,,180,741,3.7,201.9
2012,9,27,��,����s,1701,��܂̂���,36500,�Q�@�n,010,180,741,,
2012,9,27,��,����s,1701,���܂˂�,36610,,,22426,84,97.3,96.6
2012,9,27,��,����s,1701,���܂˂�,36610,�k�C��,001,21440,83,,
2012,9,27,��,����s,1701,�@�@�����A��,36620,,,970,96,69.1,100.0
2012,9,27,��,����s,1701,�ɂ�ɂ�,36700,,,353,590,51.6,109.3
2012,9,27,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,111,1320,,
2012,9,27,��,����s,1701,�@�@�����A��,36701,,,242,256,110.0,91.8
2012,9,27,��,����s,1701,���傤��,37200,,,1281,516,102.0,91.0
2012,9,27,��,����s,1701,���傤��,37200,���@�m,039,987,541,,
2012,9,27,��,����s,1701,���傤��,37200,���@�R,033,168,499,,
2012,9,27,��,����s,1701,�@�@�����A��,37201,,,121,219,68.8,106.3
2012,9,27,��,����s,1701,����������,38100,,,2357,1029,156.0,100.9
2012,9,27,��,����s,1701,����������,38100,�΁@��,017,1309,1154,,
2012,9,27,��,����s,1701,����������,38100,�x�@�R,016,855,839,,
2012,9,27,��,����s,1701,�@�@�����A��,38101,,,6,578,100.0,100.0
2012,9,27,��,����s,1701,�Ȃ߂�,38300,,,1018,374,161.3,101.1
2012,9,27,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,634,420,,
2012,9,27,��,����s,1701,�Ȃ߂�,38300,�R�@�`,006,140,233,,
2012,9,27,��,����s,1701,�Ȃ߂�,38300,���@��,020,138,383,,
2012,9,27,��,����s,1701,���̂�����,38400,,,4203,161,211.0,92.5
2012,9,27,��,����s,1701,���̂�����,38400,���@��,020,3519,165,,
2012,9,27,��,����s,1701,���߂�,38500,,,1530,383,77.5,107.3
2012,9,27,��,����s,1701,���߂�,38500,���@��,020,1446,364,,
2012,9,27,��,����s,1701,���̑��̖��,39000,,,5278,1198,113.0,100.4
2012,9,27,��,����s,1701,�A����،v,39100,,,4153,795,82.3,155.6
2012,9,27,��,����s,1701,���̗A�����,39200,,,2732,1111,87.6,156.0
