�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,�ʎ�����,40000,,,4221657,457,89.7,91.8
2013,1,7,��,�ʎ�����,40000,�Á@��,022,516001,394,,
2013,1,7,��,���Y�ʎ�����,40001,,,3361591,534,96.1,86.5
2013,1,7,��,���Y�ʎ�����,40001,�Á@��,022,516001,394,,
2013,1,7,��,���Y�ʎ�����,40001,�a�̎R,030,466165,214,,
2013,1,7,��,���Y�ʎ�����,40001,�@�X,002,433285,274,,
2013,1,7,��,���Y�ʎ�����,40001,���@�Q,038,356647,275,,
2013,1,7,��,���Y�ʎ�����,40001,�ȁ@��,009,292350,1188,,
2013,1,7,��,���Y�ʎ�����,40001,���@��,040,287668,1117,,
2013,1,7,��,���Y�ʎ�����,40001,�F�@�{,043,209613,566,,
2013,1,7,��,�݂���,40100,,,1363117,235,88.5,100.0
2013,1,7,��,�݂���,40100,�Á@��,022,453142,270,,
2013,1,7,��,�݂���,40100,�a�̎R,030,402444,209,,
2013,1,7,��,�݂���,40100,���@�Q,038,127752,247,,
2013,1,7,��,�l�[�u��,41201,,,10066,193,477.1,115.6
2013,1,7,��,�l�[�u��,41201,�a�̎R,030,7240,200,,
2013,1,7,��,�l�[�u��,41201,��@��,044,1343,111,,
2013,1,7,��,�ÂȂ݂���,41253,,,19680,214,1436.5,108.6
2013,1,7,��,�ÂȂ݂���,41253,�F�@�{,043,16880,231,,
2013,1,7,��,���悩��,41301,,,147005,263,126.0,104.8
2013,1,7,��,���悩��,41301,���@�Q,038,131175,271,,
2013,1,7,��,�͂�����,41321,,,39597,185,152.3,93.9
2013,1,7,��,�͂�����,41321,�a�̎R,030,39157,186,,
2013,1,7,��,���̑��G����,41999,,,178543,473,178.3,128.2
2013,1,7,��,��񂲌v,42000,,,517310,262,88.0,98.5
2013,1,7,��,��񂲌v,42000,�@�X,002,428023,274,,
2013,1,7,��,�W���i�S���h,42505,,,30870,279,74.9,94.6
2013,1,7,��,�W���i�S���h,42505,�@�X,002,30870,279,,
2013,1,7,��,����,42515,,,61179,226,101.1,98.7
2013,1,7,��,����,42515,�@�X,002,55206,228,,
2013,1,7,��,�ӂ�,42804,,,393878,266,86.9,98.9
2013,1,7,��,�ӂ�,42804,�@�X,002,315259,281,,
2013,1,7,��,���̑����,42999,,,31383,266,96.0,102.7
2013,1,7,��,���{�Ȃ��v,43000,,,6430,240,263.1,93.8
2013,1,7,��,���{�Ȃ��v,43000,�V�@��,015,2720,289,,
2013,1,7,��,���{�Ȃ��v,43000,��@��,044,1970,204,,
2013,1,7,��,���{�Ȃ��v,43000,���@��,032,1740,206,,
2013,1,7,��,���̑��Ȃ�,43401,,,6430,240,263.1,93.8
2013,1,7,��,���m�Ȃ�,43499,,,8069,297,161.5,98.3
2013,1,7,��,���m�Ȃ�,43499,�R�@�`,006,7069,301,,
2013,1,7,��,�����v,43500,,,132471,296,135.4,107.6
2013,1,7,��,�����v,43500,���@��,040,49330,344,,
2013,1,7,��,�����v,43500,��@��,021,32572,297,,
2013,1,7,��,�����v,43500,���@�Q,038,18397,194,,
2013,1,7,��,�Â���,43700,,,110204,315,141.7,106.4
2013,1,7,��,�Â���,43700,���@��,040,49330,344,,
2013,1,7,��,�Â���,43700,��@��,021,32572,297,,
2013,1,7,��,�Â���,43700,�ށ@��,029,17593,286,,
2013,1,7,��,�a����,43751,,,22267,199,111.1,103.1
2013,1,7,��,�a����,43751,���@�Q,038,18397,194,,
2013,1,7,��,�����Ƃ�,44800,,,13,23585,17.8,82.2
2013,1,7,��,�����Ƃ�,44800,�R�@�`,006,13,23585,,
2013,1,7,��,����,44950,,,1,2100,50.0,66.7
2013,1,7,��,����,44950,���@��,036,1,2100,,
2013,1,7,��,�Ԃǂ��v,45000,,,5658,446,104.2,119.3
2013,1,7,��,�Ԃǂ��v,45000,�@�X,002,4077,325,,
2013,1,7,��,�Ԃǂ��v,45000,���@�R,033,1080,1068,,
2013,1,7,��,����,45206,,,420,45,115.4,100.0
2013,1,7,��,����,45206,���@��,020,420,45,,
2013,1,7,��,���̑��Ԃǂ�,45299,,,5238,479,103.4,120.7
2013,1,7,��,����,45700,,,8,1919,800.0,154.9
2013,1,7,��,����,45700,�V�@��,015,7,1845,,
2013,1,7,��,������,46100,,,795102,1339,86.3,84.5
2013,1,7,��,������,46100,�ȁ@��,009,290520,1194,,
2013,1,7,��,������,46100,���@��,040,177498,1626,,
2013,1,7,��,������,46100,���@��,042,60616,1318,,
2013,1,7,��,�������v,47000,,,56349,943,110.6,89.7
2013,1,7,��,�������v,47000,�F�@�{,043,21193,648,,
2013,1,7,��,�������v,47000,�Á@��,022,20191,1305,,
2013,1,7,��,�������v,47000,���@�m,039,9791,954,,
2013,1,7,��,����������,47200,,,40275,1064,104.1,90.2
2013,1,7,��,����������,47200,�Á@��,022,20191,1305,,
2013,1,7,��,����������,47200,���@�m,039,9460,966,,
2013,1,7,��,����������,47200,�F�@�{,043,7042,662,,
2013,1,7,��,�A���f�X,47213,,,6965,537,375.5,116.7
2013,1,7,��,�A���f�X,47213,�F�@�{,043,6685,545,,
2013,1,7,��,���̑�������,47299,,,9111,720,87.4,106.0
2013,1,7,��,������,48100,,,13503,345,213.8,109.2
2013,1,7,��,������,48100,�F�@�{,043,10037,288,,
2013,1,7,��,������,48100,���@�m,039,3346,516,,
2013,1,7,��,�L�E�C�t���c,49300,,,57513,391,199.4,83.0
2013,1,7,��,�L�E�C�t���c,49300,���@�Q,038,20488,425,,
2013,1,7,��,�L�E�C�t���c,49300,���@��,040,17968,330,,
2013,1,7,��,�L�E�C�t���c,49300,���@��,041,12867,464,,
2013,1,7,��,���̍��Y�ʎ�,49500,,,11152,1063,238.4,96.1
2013,1,7,��,�A���ʎ��v,50000,,,860062,154,71.2,100.7
2013,1,7,��,�o�i�i,50100,,,533571,133,64.8,100.0
2013,1,7,��,�p�C�i�b�v��,50300,,,89522,125,64.4,102.5
2013,1,7,��,������,50400,,,45338,188,85.8,103.3
2013,1,7,��,�O���v�t���c,50500,,,55534,160,92.4,99.4
2013,1,7,��,�I�����W,50600,,,49106,181,132.8,94.3
2013,1,7,��,�A�������Ƃ�,50700,,,25,2415,250.0,209.1
2013,1,7,��,�A���L�E�C,50800,,,15118,379,69.8,88.1
2013,1,7,��,�A��������,50850,,,15439,132,153.2,107.3
2013,1,7,��,���̗A���ʎ�,50900,,,56412,289,88.9,84.8
