�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,8,��,���l�s,1401,��ؑ���,30000,,,1220445,257,91.1,95.9
2015,9,8,��,���l�s,1401,��ؑ���,30000,�k�C��,001,506382,149,,
2015,9,8,��,���l�s,1401,��ؑ���,30000,���@��,020,162946,249,,
2015,9,8,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,145930,191,,
2015,9,8,��,���l�s,1401,��ؑ���,30000,��@��,008,67144,418,,
2015,9,8,��,���l�s,1401,��ؑ���,30000,�@�X,002,64242,261,,
2015,9,8,��,���l�s,1401,��ؑ���,30000,���@��,007,55037,419,,
2015,9,8,��,���l�s,1401,��ؑ���,30000,��@��,003,48212,363,,
2015,9,8,��,���l�s,1401,��������,30100,,,129217,104,95.5,99.0
2015,9,8,��,���l�s,1401,��������,30100,�k�C��,001,87115,103,,
2015,9,8,��,���l�s,1401,��������,30100,�@�X,002,35045,102,,
2015,9,8,��,���l�s,1401,����,30200,,,3749,249,108.5,112.7
2015,9,8,��,���l�s,1401,����,30200,�@�X,002,1636,349,,
2015,9,8,��,���l�s,1401,����,30200,��@�t,012,1271,195,,
2015,9,8,��,���l�s,1401,����,30200,��@��,011,796,130,,
2015,9,8,��,���l�s,1401,�ɂ񂶂�,30300,,,37678,155,53.2,95.7
2015,9,8,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,33468,155,,
2015,9,8,��,���l�s,1401,���ڂ�,30400,,,6854,374,86.6,117.2
2015,9,8,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1950,377,,
2015,9,8,��,���l�s,1401,���ڂ�,30400,�@�X,002,1874,242,,
2015,9,8,��,���l�s,1401,���ڂ�,30400,������,046,1484,593,,
2015,9,8,��,���l�s,1401,���ڂ�,30400,�{�@��,045,1182,313,,
2015,9,8,��,���l�s,1401,��񂱂�,30600,,,8132,521,116.7,102.0
2015,9,8,��,���l�s,1401,��񂱂�,30600,��@��,008,8072,521,,
2015,9,8,��,���l�s,1401,�͂�����,31100,,,65177,118,90.3,103.5
2015,9,8,��,���l�s,1401,�͂�����,31100,���@��,020,51837,116,,
2015,9,8,��,���l�s,1401,�͂�����,31100,�k�C��,001,11920,125,,
2015,9,8,��,���l�s,1401,���܂�,31500,,,13910,526,79.3,108.5
2015,9,8,��,���l�s,1401,���܂�,31500,�Q�@�n,010,5746,485,,
2015,9,8,��,���l�s,1401,���܂�,31500,��@��,008,3805,615,,
2015,9,8,��,���l�s,1401,���܂�,31500,��@��,011,2309,576,,
2015,9,8,��,���l�s,1401,���̑��̍ؗ�,31550,,,4749,621,117.8,112.1
2015,9,8,��,���l�s,1401,���񂰂񂳂�,31560,,,3849,456,92.8,109.4
2015,9,8,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2835,476,,
2015,9,8,��,���l�s,1401,���񂰂񂳂�,31560,���@��,020,450,396,,
2015,9,8,��,���l�s,1401,�L���x�c,31700,,,122787,123,76.6,105.1
2015,9,8,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,105855,121,,
2015,9,8,��,���l�s,1401,�ق���񂻂�,31800,,,6379,901,64.4,101.8
2015,9,8,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,2134,933,,
2015,9,8,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1445,941,,
2015,9,8,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1138,887,,
2015,9,8,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,567,927,,
2015,9,8,��,���l�s,1401,�˂�,31900,,,34201,416,78.6,103.5
2015,9,8,��,���l�s,1401,�˂�,31900,�@�X,002,6795,406,,
2015,9,8,��,���l�s,1401,�˂�,31900,�H�@�c,005,5300,354,,
2015,9,8,��,���l�s,1401,�˂�,31900,�k�C��,001,4561,411,,
2015,9,8,��,���l�s,1401,�˂�,31900,��@��,003,3625,365,,
2015,9,8,��,���l�s,1401,�˂�,31900,��@��,008,3207,340,,
2015,9,8,��,���l�s,1401,����,32400,,,84,228,105.0,109.6
2015,9,8,��,���l�s,1401,����,32400,��@�t,012,84,228,,
2015,9,8,��,���l�s,1401,�݂�,32500,,,1184,552,101.2,104.2
2015,9,8,��,���l�s,1401,�݂�,32500,��@�t,012,425,342,,
2015,9,8,��,���l�s,1401,�݂�,32500,��@��,008,419,592,,
2015,9,8,��,���l�s,1401,�݂�,32500,��@��,011,116,799,,
2015,9,8,��,���l�s,1401,����񂬂�,32600,,,338,1700,71.6,99.4
2015,9,8,��,���l�s,1401,����񂬂�,32600,�k�C��,001,143,2069,,
2015,9,8,��,���l�s,1401,����񂬂�,32600,��@��,003,87,1169,,
2015,9,8,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,63,1971,,
2015,9,8,��,���l�s,1401,�ɂ�,32800,,,5715,605,88.9,103.1
2015,9,8,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1484,695,,
2015,9,8,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1440,597,,
2015,9,8,��,���l�s,1401,�ɂ�,32800,��@��,008,884,518,,
2015,9,8,��,���l�s,1401,�ɂ�,32800,��@�t,012,560,513,,
2015,9,8,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,536,465,,
2015,9,8,��,���l�s,1401,�Z�����[,32900,,,5053,243,68.1,101.7
2015,9,8,��,���l�s,1401,�Z�����[,32900,���@��,020,4350,243,,
2015,9,8,��,���l�s,1401,�A�X�p���K�X,33100,,,3097,1056,46.7,105.7
2015,9,8,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,701,1233,,
2015,9,8,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,523,979,,
2015,9,8,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,453,949,,
2015,9,8,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,450,824,,
2015,9,8,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,424,1167,,
2015,9,8,��,���l�s,1401,�@�@�����A��,33101,,,134,1294,49.4,90.2
2015,9,8,��,���l�s,1401,�J���t�����[,33200,,,1108,563,134.1,104.1
2015,9,8,��,���l�s,1401,�J���t�����[,33200,���@��,020,1068,554,,
2015,9,8,��,���l�s,1401,�u���b�R���[,33300,,,12777,591,138.5,95.3
2015,9,8,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,8045,578,,
2015,9,8,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3643,640,,
2015,9,8,��,���l�s,1401,�@�@�����A��,33301,,,1089,526,78.6,98.0
2015,9,8,��,���l�s,1401,���^�X,33400,,,84484,249,72.6,110.7
2015,9,8,��,���l�s,1401,���^�X,33400,���@��,020,71437,256,,
2015,9,8,��,���l�s,1401,�p�Z��,33600,,,631,1423,108.6,103.1
2015,9,8,��,���l�s,1401,�p�Z��,33600,���@��,020,470,1379,,
2015,9,8,��,���l�s,1401,�p�Z��,33600,��@��,008,85,1430,,
2015,9,8,��,���l�s,1401,���イ��,34100,,,49360,394,57.9,107.1
2015,9,8,��,���l�s,1401,���イ��,34100,���@��,007,21126,396,,
2015,9,8,��,���l�s,1401,���イ��,34100,�H�@�c,005,9524,337,,
2015,9,8,��,���l�s,1401,���イ��,34100,��@��,003,7802,415,,
2015,9,8,��,���l�s,1401,���イ��,34100,��@��,008,3375,351,,
2015,9,8,��,���l�s,1401,���ڂ���,34200,,,27092,224,96.1,94.1
2015,9,8,��,���l�s,1401,���ڂ���,34200,�k�C��,001,25192,194,,
2015,9,8,��,���l�s,1401,�Ȃ�,34300,,,32023,378,63.7,103.3
2015,9,8,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,9157,382,,
2015,9,8,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,7250,451,,
2015,9,8,��,���l�s,1401,�Ȃ�,34300,��@��,008,5393,312,,
2015,9,8,��,���l�s,1401,�Ȃ�,34300,���@��,007,2242,375,,
2015,9,8,��,���l�s,1401,�Ȃ�,34300,�R�@�`,006,2242,350,,
2015,9,8,��,���l�s,1401,�g�}�g,34400,,,60477,478,85.6,99.4
2015,9,8,��,���l�s,1401,�g�}�g,34400,���@��,007,16125,476,,
2015,9,8,��,���l�s,1401,�g�}�g,34400,��@��,008,11642,430,,
2015,9,8,��,���l�s,1401,�g�}�g,34400,��@�t,012,8898,495,,
2015,9,8,��,���l�s,1401,�g�}�g,34400,�@�X,002,8096,482,,
2015,9,8,��,���l�s,1401,�g�}�g,34400,�k�C��,001,4913,565,,
2015,9,8,��,���l�s,1401,�~�j�g�}�g,34450,,,8559,929,71.9,101.8
2015,9,8,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,3429,947,,
2015,9,8,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1127,801,,
2015,9,8,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,863,937,,
2015,9,8,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,845,929,,
2015,9,8,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,833,1020,,
2015,9,8,��,���l�s,1401,�s�[�}��,34500,,,19652,462,90.3,101.1
2015,9,8,��,���l�s,1401,�s�[�}��,34500,��@��,003,8984,432,,
2015,9,8,��,���l�s,1401,�s�[�}��,34500,���@��,007,2585,431,,
2015,9,8,��,���l�s,1401,�s�[�}��,34500,��@��,008,2100,427,,
2015,9,8,��,���l�s,1401,�s�[�}��,34500,�k�C��,001,1963,446,,
2015,9,8,��,���l�s,1401,�s�[�}��,34500,�@�X,002,1210,435,,
2015,9,8,��,���l�s,1401,�����Ƃ�,34600,,,1191,1238,103.3,106.4
2015,9,8,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,412,1280,,
2015,9,8,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,261,1709,,
2015,9,8,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,225,681,,
2015,9,8,��,���l�s,1401,�����Ƃ�,34600,��@��,008,111,953,,
2015,9,8,��,���l�s,1401,�X�C�g�R�[��,34700,,,11076,233,43.0,100.0
2015,9,8,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,9216,246,,
2015,9,8,��,���l�s,1401,���₢�񂰂�,35100,,,4621,710,103.4,91.7
2015,9,8,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,3783,695,,
2015,9,8,��,���l�s,1401,���₦��ǂ�,35200,,,716,1074,112.6,99.0
2015,9,8,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,130,2682,,
2015,9,8,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,4,2025,,
2015,9,8,��,���l�s,1401,�@�@�����A��,35201,,,582,708,115.0,109.9
2015,9,8,��,���l�s,1401,�����܂�,35500,,,8835,457,59.1,88.4
2015,9,8,��,���l�s,1401,�����܂�,35500,�H�@�c,005,5035,408,,
2015,9,8,��,���l�s,1401,�����܂�,35500,�R�@�`,006,1825,578,,
2015,9,8,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,901,520,,
2015,9,8,��,���l�s,1401,���񂵂�,36100,,,29743,206,98.5,92.8
2015,9,8,��,���l�s,1401,���񂵂�,36100,��@��,008,17112,182,,
2015,9,8,��,���l�s,1401,���񂵂�,36100,��@�t,012,9665,216,,
2015,9,8,��,���l�s,1401,�΂ꂢ����,36200,,,60399,123,113.1,100.8
2015,9,8,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,60057,123,,
2015,9,8,��,���l�s,1401,���Ƃ���,36300,,,10021,351,95.7,100.6
2015,9,8,��,���l�s,1401,���Ƃ���,36300,��@�t,012,9476,350,,
2015,9,8,��,���l�s,1401,��܂̂���,36500,,,22764,394,167.9,100.3
2015,9,8,��,���l�s,1401,��܂̂���,36500,�k�C��,001,16365,367,,
2015,9,8,��,���l�s,1401,��܂̂���,36500,�@�X,002,4828,405,,
2015,9,8,��,���l�s,1401,���܂˂�,36610,,,244608,103,158.2,99.0
2015,9,8,��,���l�s,1401,���܂˂�,36610,�k�C��,001,237715,103,,
2015,9,8,��,���l�s,1401,�@�@�����A��,36620,,,5543,96,192.6,95.0
2015,9,8,��,���l�s,1401,�ɂ�ɂ�,36700,,,3284,644,154.5,138.5
2015,9,8,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,857,1656,,
2015,9,8,��,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,8,194,,
2015,9,8,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,2,2835,,
2015,9,8,��,���l�s,1401,�@�@�����A��,36701,,,2417,284,131.4,102.9
2015,9,8,��,���l�s,1401,���傤��,37200,,,5611,619,123.5,102.3
2015,9,8,��,���l�s,1401,���傤��,37200,���@�m,039,2118,820,,
2015,9,8,��,���l�s,1401,���傤��,37200,��@�t,012,887,328,,
2015,9,8,��,���l�s,1401,���傤��,37200,�F�@�{,043,658,885,,
2015,9,8,��,���l�s,1401,���傤��,37200,�a�̎R,030,240,675,,
2015,9,8,��,���l�s,1401,���傤��,37200,���@��,042,75,788,,
2015,9,8,��,���l�s,1401,�@�@�����A��,37201,,,1509,388,134.0,103.2
2015,9,8,��,���l�s,1401,����������,38100,,,5416,1001,72.7,105.1
2015,9,8,��,���l�s,1401,����������,38100,��@��,003,2140,835,,
2015,9,8,��,���l�s,1401,����������,38100,�H�@�c,005,1502,1320,,
2015,9,8,��,���l�s,1401,����������,38100,�Q�@�n,010,365,909,,
2015,9,8,��,���l�s,1401,����������,38100,���@��,042,327,715,,
2015,9,8,��,���l�s,1401,�@�@�����A��,38101,,,172,673,149.6,99.3
2015,9,8,��,���l�s,1401,�Ȃ߂�,38300,,,3080,453,117.9,98.3
2015,9,8,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1344,443,,
2015,9,8,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1004,445,,
2015,9,8,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,462,478,,
2015,9,8,��,���l�s,1401,���̂�����,38400,,,10044,325,111.3,100.0
2015,9,8,��,���l�s,1401,���̂�����,38400,���@��,020,9828,325,,
2015,9,8,��,���l�s,1401,���߂�,38500,,,11212,415,116.1,103.5
2015,9,8,��,���l�s,1401,���߂�,38500,���@��,020,10463,407,,
2015,9,8,��,���l�s,1401,���̑��̖��,39000,,,39526,641,96.4,99.4
2015,9,8,��,���l�s,1401,�A����،v,39100,,,23044,360,125.6,78.1
2015,9,8,��,���l�s,1401,���̗A�����,39200,,,11600,450,113.3,80.8
