�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,16,�y,�_�ˎs,2801,��ؑ���,30000,,,337650,187,115.0,103.9
2013,2,16,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,59958,169,,
2013,2,16,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,53539,104,,
2013,2,16,�y,�_�ˎs,2801,��ؑ���,30000,������,046,40940,86,,
2013,2,16,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,37063,361,,
2013,2,16,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,26998,95,,
2013,2,16,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,20030,73,,
2013,2,16,�y,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,9394,305,,
2013,2,16,�y,�_�ˎs,2801,��������,30100,,,23282,76,124.0,90.5
2013,2,16,�y,�_�ˎs,2801,��������,30100,���@��,042,14740,72,,
2013,2,16,�y,�_�ˎs,2801,��������,30100,���@��,036,3440,93,,
2013,2,16,�y,�_�ˎs,2801,��������,30100,���@��,028,2300,69,,
2013,2,16,�y,�_�ˎs,2801,����,30200,,,2740,115,105.6,108.5
2013,2,16,�y,�_�ˎs,2801,����,30200,���@��,036,2430,115,,
2013,2,16,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,7685,140,54.7,106.9
2013,2,16,�y,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,3100,142,,
2013,2,16,�y,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2870,116,,
2013,2,16,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�F�@�{,043,1190,166,,
2013,2,16,�y,�_�ˎs,2801,���ڂ�,30400,,,488,533,6.5,507.6
2013,2,16,�y,�_�ˎs,2801,���ڂ�,30400,���@��,042,200,504,,
2013,2,16,�y,�_�ˎs,2801,���ڂ�,30400,������,046,126,660,,
2013,2,16,�y,�_�ˎs,2801,���ڂ�,30400,���@��,036,114,348,,
2013,2,16,�y,�_�ˎs,2801,�����̂�,30500,,,132,451,66.0,93.8
2013,2,16,�y,�_�ˎs,2801,��񂱂�,30600,,,2345,405,105.9,93.3
2013,2,16,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2345,405,,
2013,2,16,�y,�_�ˎs,2801,�͂�����,31100,,,74881,70,138.9,97.2
2013,2,16,�y,�_�ˎs,2801,�͂�����,31100,���@�m,023,25020,83,,
2013,2,16,�y,�_�ˎs,2801,�͂�����,31100,������,046,20985,55,,
2013,2,16,�y,�_�ˎs,2801,�͂�����,31100,���@��,028,12481,72,,
2013,2,16,�y,�_�ˎs,2801,���܂�,31500,,,1783,328,86.6,106.1
2013,2,16,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1135,329,,
2013,2,16,�y,�_�ˎs,2801,���܂�,31500,���@��,040,560,331,,
2013,2,16,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2379,339,101.3,96.9
2013,2,16,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1491,238,188.5,70.6
2013,2,16,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,644,316,,
2013,2,16,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,602,126,,
2013,2,16,�y,�_�ˎs,2801,�L���x�c,31700,,,65631,84,134.2,100.0
2013,2,16,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,27265,93,,
2013,2,16,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,16746,73,,
2013,2,16,�y,�_�ˎs,2801,�L���x�c,31700,������,046,13000,79,,
2013,2,16,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,6142,336,113.2,91.3
2013,2,16,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,5168,320,,
2013,2,16,�y,�_�ˎs,2801,�˂�,31900,,,10747,313,145.3,94.6
2013,2,16,�y,�_�ˎs,2801,�˂�,31900,���@��,031,2990,262,,
2013,2,16,�y,�_�ˎs,2801,�˂�,31900,���@��,028,1702,380,,
2013,2,16,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1005,373,,
2013,2,16,�y,�_�ˎs,2801,�ӂ�,32300,,,328,279,82.0,101.5
2013,2,16,�y,�_�ˎs,2801,�ӂ�,32300,���@��,028,256,248,,
2013,2,16,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,40,418,,
2013,2,16,�y,�_�ˎs,2801,����,32400,,,8,630,33.3,118.0
2013,2,16,�y,�_�ˎs,2801,����,32400,���@��,013,8,630,,
2013,2,16,�y,�_�ˎs,2801,�݂�,32500,,,524,394,104.6,92.5
2013,2,16,�y,�_�ˎs,2801,�݂�,32500,��@��,044,150,558,,
2013,2,16,�y,�_�ˎs,2801,�݂�,32500,��@��,027,141,285,,
2013,2,16,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,113,259,,
2013,2,16,�y,�_�ˎs,2801,����񂬂�,32600,,,968,368,128.6,103.7
2013,2,16,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,753,370,,
2013,2,16,�y,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,200,352,,
2013,2,16,�y,�_�ˎs,2801,�ɂ�,32800,,,1463,549,108.1,84.7
2013,2,16,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1460,545,,
2013,2,16,�y,�_�ˎs,2801,�Z�����[,32900,,,1340,285,136.7,100.4
2013,2,16,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,800,288,,
2013,2,16,�y,�_�ˎs,2801,�Z�����[,32900,���@�m,023,490,292,,
2013,2,16,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,619,1066,424.0,92.5
2013,2,16,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,183,1351,,
2013,2,16,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,85,1451,,
2013,2,16,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,30,1540,,
2013,2,16,�y,�_�ˎs,2801,�@�@�����A��,33101,,,321,757,493.8,100.1
2013,2,16,�y,�_�ˎs,2801,�J���t�����[,33200,,,480,178,200.0,88.6
2013,2,16,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,300,203,,
2013,2,16,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,040,180,137,,
2013,2,16,�y,�_�ˎs,2801,�u���b�R���[,33300,,,9540,290,148.8,100.7
2013,2,16,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,5172,289,,
2013,2,16,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,1578,277,,
2013,2,16,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1500,305,,
2013,2,16,�y,�_�ˎs,2801,�@�@�����A��,33301,,,30,347,�|,�|
2013,2,16,�y,�_�ˎs,2801,���^�X,33400,,,18115,257,146.1,108.0
2013,2,16,�y,�_�ˎs,2801,���^�X,33400,���@��,028,10950,261,,
2013,2,16,�y,�_�ˎs,2801,���^�X,33400,���@��,036,2951,271,,
2013,2,16,�y,�_�ˎs,2801,���^�X,33400,���@��,040,2236,271,,
2013,2,16,�y,�_�ˎs,2801,�p�Z��,33600,,,148,674,117.5,83.9
2013,2,16,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,106,627,,
2013,2,16,�y,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,32,709,,
2013,2,16,�y,�_�ˎs,2801,���イ��,34100,,,12180,253,148.0,99.6
2013,2,16,�y,�_�ˎs,2801,���イ��,34100,���@��,036,5100,256,,
2013,2,16,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,5030,254,,
2013,2,16,�y,�_�ˎs,2801,���ڂ���,34200,,,5582,96,92.4,97.0
2013,2,16,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,42,653,,
2013,2,16,�y,�_�ˎs,2801,�@�@�����A��,34201,,,5540,92,92.3,96.8
2013,2,16,�y,�_�ˎs,2801,�Ȃ�,34300,,,3061,364,90.7,100.8
2013,2,16,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1773,333,,
2013,2,16,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,868,378,,
2013,2,16,�y,�_�ˎs,2801,�g�}�g,34400,,,5728,365,60.7,98.1
2013,2,16,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,4464,367,,
2013,2,16,�y,�_�ˎs,2801,�g�}�g,34400,���@��,036,796,302,,
2013,2,16,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,3219,645,140.0,96.0
2013,2,16,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2604,619,,
2013,2,16,�y,�_�ˎs,2801,�s�[�}��,34500,,,2731,622,95.9,95.7
2013,2,16,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1349,590,,
2013,2,16,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,918,623,,
2013,2,16,�y,�_�ˎs,2801,�����Ƃ�,34600,,,243,1041,135.8,89.5
2013,2,16,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,104,1281,,
2013,2,16,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,22,742,,
2013,2,16,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,298,604,87.6,91.8
2013,2,16,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,48,1140,,
2013,2,16,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,10,1155,,
2013,2,16,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,508,651,151.2,87.6
2013,2,16,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,272,726,,
2013,2,16,�y,�_�ˎs,2801,���₦��ǂ�,35200,������,046,100,772,,
2013,2,16,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,20,1050,,
2013,2,16,�y,�_�ˎs,2801,�@�@�����A��,35201,,,100,284,�|,�|
2013,2,16,�y,�_�ˎs,2801,������ǂ�,35300,,,200,767,83.3,94.6
2013,2,16,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,200,767,,
2013,2,16,�y,�_�ˎs,2801,����܂�,35400,,,196,434,107.7,105.9
2013,2,16,�y,�_�ˎs,2801,����܂�,35400,������,046,196,434,,
2013,2,16,�y,�_�ˎs,2801,���񂵂�,36100,,,11395,223,146.1,113.2
2013,2,16,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,4950,238,,
2013,2,16,�y,�_�ˎs,2801,���񂵂�,36100,��@��,044,4095,202,,
2013,2,16,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2250,236,,
2013,2,16,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,11070,77,49.4,95.1
2013,2,16,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,4710,71,,
2013,2,16,�y,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,3630,41,,
2013,2,16,�y,�_�ˎs,2801,�΂ꂢ����,36200,������,046,2730,133,,
2013,2,16,�y,�_�ˎs,2801,���Ƃ���,36300,,,1987,88,66.5,86.3
2013,2,16,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1930,85,,
2013,2,16,�y,�_�ˎs,2801,���܂˂�,36610,,,26623,126,110.0,112.5
2013,2,16,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,15320,73,,
2013,2,16,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,10173,200,,
2013,2,16,�y,�_�ˎs,2801,�@�@�����A��,36620,,,290,113,131.8,101.8
2013,2,16,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,227,249,224.8,146.5
2013,2,16,�y,�_�ˎs,2801,�@�@�����A��,36701,,,227,249,224.8,146.5
2013,2,16,�y,�_�ˎs,2801,���傤��,37200,,,895,415,113.1,89.2
2013,2,16,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,564,547,,
2013,2,16,�y,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1400,,
2013,2,16,�y,�_�ˎs,2801,�@�@�����A��,37201,,,325,168,143.2,76.7
2013,2,16,�y,�_�ˎs,2801,����������,38100,,,5667,999,196.0,97.9
2013,2,16,�y,�_�ˎs,2801,����������,38100,���@��,036,5214,998,,
2013,2,16,�y,�_�ˎs,2801,�@�@�����A��,38101,,,50,462,100.0,93.5
2013,2,16,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,1052,331,115.0,99.7
2013,2,16,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,842,306,,
2013,2,16,�y,�_�ˎs,2801,���̂�����,38400,,,3133,243,183.1,94.6
2013,2,16,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,3133,243,,
2013,2,16,�y,�_�ˎs,2801,���߂�,38500,,,3370,403,357.0,101.8
2013,2,16,�y,�_�ˎs,2801,���߂�,38500,���@��,020,3002,373,,
2013,2,16,�y,�_�ˎs,2801,���̑��̖��,39000,,,5028,678,131.3,88.2
2013,2,16,�y,�_�ˎs,2801,�A����،v,39100,,,9177,198,97.5,120.7
2013,2,16,�y,�_�ˎs,2801,���̗A�����,39200,,,2295,375,83.3,127.6
