�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,�����s,1301,�ʎ�����,40000,,,813488,461,99.3,100.7
2015,5,23,�y,�����s,1301,���Y�ʎ�����,40001,,,710955,488,95.1,103.6
2015,5,23,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,245914,346,,
2015,5,23,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,127389,438,,
2015,5,23,�y,�����s,1301,���Y�ʎ�����,40001,��@��,008,91573,441,,
2015,5,23,�y,�����s,1301,���Y�ʎ�����,40001,��@�t,012,56152,372,,
2015,5,23,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,34291,289,,
2015,5,23,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,33203,697,,
2015,5,23,�y,�����s,1301,���Y�ʎ�����,40001,���@��,041,28265,785,,
2015,5,23,�y,�����s,1301,�݂���,40100,,,9199,1448,157.7,94.4
2015,5,23,�y,�����s,1301,�݂���,40100,���@��,041,9199,1448,,
2015,5,23,�y,�����s,1301,�ÂȂ݂���,41253,,,58040,202,59.5,101.0
2015,5,23,�y,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,19000,219,,
2015,5,23,�y,�����s,1301,�ÂȂ݂���,41253,������,046,13220,215,,
2015,5,23,�y,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,9560,147,,
2015,5,23,�y,�����s,1301,�ÂȂ݂���,41253,�Á@��,022,7780,208,,
2015,5,23,�y,�����s,1301,���̑��G����,41999,,,77888,380,87.4,100.3
2015,5,23,�y,�����s,1301,��񂲌v,42000,,,127338,437,88.7,102.6
2015,5,23,�y,�����s,1301,��񂲌v,42000,�@�X,002,127338,437,,
2015,5,23,�y,�����s,1301,�W���i�S���h,42505,,,10120,411,83.4,99.5
2015,5,23,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,10120,411,,
2015,5,23,�y,�����s,1301,����,42515,,,13652,378,76.6,107.7
2015,5,23,�y,�����s,1301,����,42515,�@�X,002,13652,378,,
2015,5,23,�y,�����s,1301,�ӂ�,42804,,,98536,450,91.9,101.6
2015,5,23,�y,�����s,1301,�ӂ�,42804,�@�X,002,98536,450,,
2015,5,23,�y,�����s,1301,���̑����,42999,,,5030,383,78.5,101.9
2015,5,23,�y,�����s,1301,�т�,43900,,,5443,1471,122.5,90.4
2015,5,23,�y,�����s,1301,�т�,43900,���@��,042,4354,1387,,
2015,5,23,�y,�����s,1301,�т�,43900,��@�t,012,775,2110,,
2015,5,23,�y,�����s,1301,����,44100,,,2203,2062,102.4,115.6
2015,5,23,�y,�����s,1301,����,44100,�R�@��,019,1140,2516,,
2015,5,23,�y,�����s,1301,����,44100,���@��,040,495,1619,,
2015,5,23,�y,�����s,1301,����,44100,���@��,042,172,1366,,
2015,5,23,�y,�����s,1301,������,44700,,,1446,1059,117.5,97.7
2015,5,23,�y,�����s,1301,������,44700,���@��,041,630,1088,,
2015,5,23,�y,�����s,1301,������,44700,�F�@�{,043,548,1005,,
2015,5,23,�y,�����s,1301,�����Ƃ�,44800,,,2330,4937,107.4,102.2
2015,5,23,�y,�����s,1301,�����Ƃ�,44800,�R�@�`,006,2028,4968,,
2015,5,23,�y,�����s,1301,����,44950,,,14830,542,89.5,94.9
2015,5,23,�y,�����s,1301,����,44950,�a�̎R,030,10390,580,,
2015,5,23,�y,�����s,1301,����,44950,���@��,041,3490,451,,
2015,5,23,�y,�����s,1301,�Ԃǂ��v,45000,,,4428,2354,94.4,111.1
2015,5,23,�y,�����s,1301,�Ԃǂ��v,45000,���@��,032,1656,1769,,
2015,5,23,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1307,3074,,
2015,5,23,�y,�����s,1301,�Ԃǂ��v,45000,��@��,027,702,1658,,
2015,5,23,�y,�����s,1301,�f���E�F�A,45202,,,2939,1861,81.8,105.1
2015,5,23,�y,�����s,1301,�f���E�F�A,45202,���@��,032,1656,1769,,
2015,5,23,�y,�����s,1301,�f���E�F�A,45202,��@��,027,702,1658,,
2015,5,23,�y,�����s,1301,����,45206,,,737,2960,118.7,102.1
2015,5,23,�y,�����s,1301,����,45206,���@��,040,340,2522,,
2015,5,23,�y,�����s,1301,����,45206,���@��,020,210,3553,,
2015,5,23,�y,�����s,1301,����,45206,�R�@��,019,106,3774,,
2015,5,23,�y,�����s,1301,���̑��Ԃǂ�,45299,,,752,3688,156.0,100.1
2015,5,23,�y,�����s,1301,������,46100,,,56210,769,114.7,99.2
2015,5,23,�y,�����s,1301,������,46100,�ȁ@��,009,33122,693,,
2015,5,23,�y,�����s,1301,������,46100,��@��,008,4643,642,,
2015,5,23,�y,�����s,1301,������,46100,�Á@��,022,3719,808,,
2015,5,23,�y,�����s,1301,������,46100,�{�@��,004,3493,1157,,
2015,5,23,�y,�����s,1301,�������v,47000,,,104183,529,106.4,91.5
2015,5,23,�y,�����s,1301,�������v,47000,��@��,008,63035,468,,
2015,5,23,�y,�����s,1301,�������v,47000,�F�@�{,043,32753,506,,
2015,5,23,�y,�����s,1301,����������,47200,,,9431,1054,106.1,90.7
2015,5,23,�y,�����s,1301,����������,47200,�Á@��,022,4287,1420,,
2015,5,23,�y,�����s,1301,����������,47200,�F�@�{,043,2504,627,,
2015,5,23,�y,�����s,1301,����������,47200,��@�t,012,1021,840,,
2015,5,23,�y,�����s,1301,�A���f�X,47213,,,21835,502,104.8,95.4
2015,5,23,�y,�����s,1301,�A���f�X,47213,��@��,008,15935,521,,
2015,5,23,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,5900,452,,
2015,5,23,�y,�����s,1301,���̑�������,47299,,,72917,469,106.9,90.5
2015,5,23,�y,�����s,1301,������,48100,,,239547,311,108.9,96.0
2015,5,23,�y,�����s,1301,������,48100,�F�@�{,043,154095,296,,
2015,5,23,�y,�����s,1301,������,48100,��@�t,012,52761,324,,
2015,5,23,�y,�����s,1301,�L�E�C�t���c,49300,,,4,756,57.1,87.5
2015,5,23,�y,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,4,756,,
2015,5,23,�y,�����s,1301,���̍��Y�ʎ�,49500,,,7864,2481,60.6,157.9
2015,5,23,�y,�����s,1301,�A���ʎ��v,50000,,,102532,278,144.1,85.5
2015,5,23,�y,�����s,1301,�o�i�i,50100,,,58795,171,171.2,90.5
2015,5,23,�y,�����s,1301,�p�C�i�b�v��,50300,,,5889,285,277.1,75.0
2015,5,23,�y,�����s,1301,������,50400,,,8412,372,228.5,90.7
2015,5,23,�y,�����s,1301,�O���v�t���c,50500,,,8027,227,67.0,112.9
2015,5,23,�y,�����s,1301,�I�����W,50600,,,7400,277,343.5,113.1
2015,5,23,�y,�����s,1301,�A�������Ƃ�,50700,,,3716,1339,134.9,96.5
2015,5,23,�y,�����s,1301,�A���L�E�C,50800,,,2519,465,62.0,76.5
2015,5,23,�y,�����s,1301,�A��������,50850,,,1935,133,217.4,85.3
2015,5,23,�y,�����s,1301,���̗A���ʎ�,50900,,,5840,569,63.8,104.8
