�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,���ꌧ,4701,�ʎ�����,40000,,,46288,310,119.0,116.1
2012,1,10,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,13075,307,,
2012,1,10,��,���ꌧ,4701,���Y�ʎ�����,40001,,,28819,369,170.0,106.0
2012,1,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,13075,307,,
2012,1,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,9173,325,,
2012,1,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,2780,321,,
2012,1,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1562,564,,
2012,1,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,777,1183,,
2012,1,10,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,500,315,,
2012,1,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,390,210,,
2012,1,10,��,���ꌧ,4701,�݂���,40100,,,9360,307,223.7,104.1
2012,1,10,��,���ꌧ,4701,�݂���,40100,���@�Q,038,6580,301,,
2012,1,10,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,2780,321,,
2012,1,10,��,���ꌧ,4701,���̑��G����,41999,,,433,432,6.0,200.9
2012,1,10,��,���ꌧ,4701,��񂲌v,42000,,,13465,304,666.6,120.6
2012,1,10,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,13075,307,,
2012,1,10,��,���ꌧ,4701,�W���i�S���h,42505,,,1270,329,�|,�|
2012,1,10,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1270,329,,
2012,1,10,��,���ꌧ,4701,����,42515,,,1081,279,�|,�|
2012,1,10,��,���ꌧ,4701,����,42515,�@�X,002,1081,279,,
2012,1,10,��,���ꌧ,4701,�ӂ�,42804,,,10654,301,527.4,119.4
2012,1,10,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,10264,304,,
2012,1,10,��,���ꌧ,4701,���̑����,42999,,,460,365,�|,�|
2012,1,10,��,���ꌧ,4701,���{�Ȃ��v,43000,,,500,315,�|,�|
2012,1,10,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,500,315,,
2012,1,10,��,���ꌧ,4701,���̑��Ȃ�,43401,,,500,315,�|,�|
2012,1,10,��,���ꌧ,4701,������,46100,,,1222,1256,183.2,85.7
2012,1,10,��,���ꌧ,4701,������,46100,���@��,041,720,1225,,
2012,1,10,��,���ꌧ,4701,������,46100,�F�@�{,043,226,1171,,
2012,1,10,��,���ꌧ,4701,������,46100,���@��,040,178,1325,,
2012,1,10,��,���ꌧ,4701,�������v,47000,,,60,840,7.6,114.1
2012,1,10,��,���ꌧ,4701,�������v,47000,�{�@��,045,60,840,,
2012,1,10,��,���ꌧ,4701,����������,47200,,,60,840,34.1,75.7
2012,1,10,��,���ꌧ,4701,����������,47200,�{�@��,045,60,840,,
2012,1,10,��,���ꌧ,4701,������,48100,,,278,267,53.0,101.5
2012,1,10,��,���ꌧ,4701,������,48100,���@��,047,278,267,,
2012,1,10,��,���ꌧ,4701,�L�E�C�t���c,49300,,,2625,388,499.0,91.7
2012,1,10,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,2593,385,,
2012,1,10,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,876,726,179.9,77.2
2012,1,10,��,���ꌧ,4701,�A���ʎ��v,50000,,,17469,212,79.5,103.4
2012,1,10,��,���ꌧ,4701,�o�i�i,50100,,,8416,159,71.7,98.8
2012,1,10,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2650,184,75.9,102.8
2012,1,10,��,���ꌧ,4701,������,50400,,,1790,236,223.8,96.7
2012,1,10,��,���ꌧ,4701,�O���v�t���c,50500,,,765,207,150.0,101.5
2012,1,10,��,���ꌧ,4701,�I�����W,50600,,,1717,223,99.0,99.6
2012,1,10,��,���ꌧ,4701,�A���L�E�C,50800,,,160,398,152.4,100.5
2012,1,10,��,���ꌧ,4701,�A��������,50850,,,30,273,33.3,101.1
2012,1,10,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1941,436,55.6,122.8
