�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,21,��,�����s,3701,��ؑ���,30000,,,222353,185,114.0,98.9
2012,6,21,��,�����s,3701,��ؑ���,30000,���@��,037,67976,199,,
2012,6,21,��,�����s,3701,��ؑ���,30000,���@��,020,30303,121,,
2012,6,21,��,�����s,3701,��ؑ���,30000,���@��,042,26180,86,,
2012,6,21,��,�����s,3701,��ؑ���,30000,���@�m,039,19835,285,,
2012,6,21,��,�����s,3701,��ؑ���,30000,���@��,036,13883,188,,
2012,6,21,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,8121,174,,
2012,6,21,��,�����s,3701,��ؑ���,30000,���@�Q,038,5862,159,,
2012,6,21,��,�����s,3701,��������,30100,,,8063,130,81.4,127.5
2012,6,21,��,�����s,3701,��������,30100,�@�X,002,4610,130,,
2012,6,21,��,�����s,3701,��������,30100,���@�Q,038,2250,149,,
2012,6,21,��,�����s,3701,����,30200,,,55,137,57.9,85.1
2012,6,21,��,�����s,3701,����,30200,���@��,037,55,137,,
2012,6,21,��,�����s,3701,�ɂ񂶂�,30300,,,9400,157,99.8,111.3
2012,6,21,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,4250,187,,
2012,6,21,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,3230,138,,
2012,6,21,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,1430,139,,
2012,6,21,��,�����s,3701,���ڂ�,30400,,,1847,299,111.0,90.9
2012,6,21,��,�����s,3701,���ڂ�,30400,���@��,037,683,454,,
2012,6,21,��,�����s,3701,���ڂ�,30400,���@�R,033,350,252,,
2012,6,21,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,200,213,,
2012,6,21,��,�����s,3701,�����̂�,30500,,,57,190,96.6,54.3
2012,6,21,��,�����s,3701,�����̂�,30500,���@��,037,57,190,,
2012,6,21,��,�����s,3701,��񂱂�,30600,,,173,1529,97.2,96.2
2012,6,21,��,�����s,3701,��񂱂�,30600,���@��,036,167,1571,,
2012,6,21,��,�����s,3701,�͂�����,31100,,,19275,56,174.4,72.7
2012,6,21,��,�����s,3701,�͂�����,31100,���@��,020,15240,60,,
2012,6,21,��,�����s,3701,�͂�����,31100,�Q�@�n,010,4035,44,,
2012,6,21,��,�����s,3701,���܂�,31500,,,2479,203,98.8,76.0
2012,6,21,��,�����s,3701,���܂�,31500,���@��,037,2119,210,,
2012,6,21,��,�����s,3701,���̑��̍ؗ�,31550,,,742,380,91.7,85.6
2012,6,21,��,�����s,3701,���񂰂񂳂�,31560,,,1054,108,126.7,41.2
2012,6,21,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,883,101,,
2012,6,21,��,�����s,3701,�L���x�c,31700,,,25913,58,96.6,84.1
2012,6,21,��,�����s,3701,�L���x�c,31700,���@��,037,13753,55,,
2012,6,21,��,�����s,3701,�L���x�c,31700,���@��,036,6210,52,,
2012,6,21,��,�����s,3701,�L���x�c,31700,��@��,008,4230,70,,
2012,6,21,��,�����s,3701,�ق���񂻂�,31800,,,2737,560,138.3,95.1
2012,6,21,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1250,500,,
2012,6,21,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,800,657,,
2012,6,21,��,�����s,3701,�ق���񂻂�,31800,���@��,037,514,500,,
2012,6,21,��,�����s,3701,�˂�,31900,,,4910,455,134.0,90.5
2012,6,21,��,�����s,3701,�˂�,31900,���@��,037,1288,378,,
2012,6,21,��,�����s,3701,�˂�,31900,���@��,031,1099,403,,
2012,6,21,��,�����s,3701,�˂�,31900,��@��,008,981,385,,
2012,6,21,��,�����s,3701,�݂�,32500,,,174,242,123.4,115.2
2012,6,21,��,�����s,3701,�݂�,32500,���@�m,039,174,242,,
2012,6,21,��,�����s,3701,����񂬂�,32600,,,68,240,242.9,60.9
2012,6,21,��,�����s,3701,����񂬂�,32600,���@��,037,52,249,,
2012,6,21,��,�����s,3701,����񂬂�,32600,�k�C��,001,16,210,,
2012,6,21,��,�����s,3701,�ɂ�,32800,,,910,225,91.2,98.7
2012,6,21,��,�����s,3701,�ɂ�,32800,���@�m,039,910,225,,
2012,6,21,��,�����s,3701,�Z�����[,32900,,,340,288,75.6,115.2
2012,6,21,��,�����s,3701,�Z�����[,32900,���@��,020,340,288,,
2012,6,21,��,�����s,3701,�A�X�p���K�X,33100,,,770,1027,98.5,88.5
2012,6,21,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,672,1090,,
2012,6,21,��,�����s,3701,�@�@�����A��,33101,,,48,223,�|,�|
2012,6,21,��,�����s,3701,�J���t�����[,33200,,,78,132,56.5,88.6
2012,6,21,��,�����s,3701,�J���t�����[,33200,���@��,036,78,132,,
2012,6,21,��,�����s,3701,�u���b�R���[,33300,,,3776,258,219.4,96.3
2012,6,21,��,�����s,3701,�u���b�R���[,33300,���@��,037,1873,271,,
2012,6,21,��,�����s,3701,�@�@�����A��,33301,,,1903,245,248.8,101.7
2012,6,21,��,�����s,3701,���^�X,33400,,,12191,182,147.7,78.4
2012,6,21,��,�����s,3701,���^�X,33400,���@��,020,9582,171,,
2012,6,21,��,�����s,3701,���^�X,33400,�Q�@�n,010,2540,217,,
2012,6,21,��,�����s,3701,�p�Z��,33600,,,88,968,137.5,91.5
2012,6,21,��,�����s,3701,�p�Z��,33600,���@��,037,56,815,,
2012,6,21,��,�����s,3701,�p�Z��,33600,���@��,020,20,983,,
2012,6,21,��,�����s,3701,���イ��,34100,,,13266,172,102.4,81.9
2012,6,21,��,�����s,3701,���イ��,34100,���@��,037,9409,171,,
2012,6,21,��,�����s,3701,���イ��,34100,���@�m,039,2520,189,,
2012,6,21,��,�����s,3701,���ڂ���,34200,,,19954,109,176.4,104.8
2012,6,21,��,�����s,3701,���ڂ���,34200,���@��,042,3000,110,,
2012,6,21,��,�����s,3701,���ڂ���,34200,���@��,036,1857,103,,
2012,6,21,��,�����s,3701,���ڂ���,34200,���@��,037,1790,121,,
2012,6,21,��,�����s,3701,�@�@�����A��,34201,,,13210,105,213.1,140.0
2012,6,21,��,�����s,3701,�Ȃ�,34300,,,7154,296,126.6,109.6
2012,6,21,��,�����s,3701,�Ȃ�,34300,���@�m,039,4033,277,,
2012,6,21,��,�����s,3701,�Ȃ�,34300,���@��,037,1773,326,,
2012,6,21,��,�����s,3701,�g�}�g,34400,,,9995,315,103.8,100.3
2012,6,21,��,�����s,3701,�g�}�g,34400,���@��,037,5879,311,,
2012,6,21,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2591,306,,
2012,6,21,��,�����s,3701,�~�j�g�}�g,34450,,,2112,496,142.6,91.5
2012,6,21,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1602,514,,
2012,6,21,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,356,453,,
2012,6,21,��,�����s,3701,�s�[�}��,34500,,,7639,214,203.2,93.4
2012,6,21,��,�����s,3701,�s�[�}��,34500,���@�m,039,5198,126,,
2012,6,21,��,�����s,3701,�s�[�}��,34500,�{�@��,045,374,15,,
2012,6,21,��,�����s,3701,�s�[�}��,34500,���@��,037,21,172,,
2012,6,21,��,�����s,3701,�����Ƃ�,34600,,,135,885,85.4,117.4
2012,6,21,��,�����s,3701,�����Ƃ�,34600,���@�m,039,134,879,,
2012,6,21,��,�����s,3701,�X�C�g�R�[��,34700,,,2738,183,73.5,89.7
2012,6,21,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,2175,173,,
2012,6,21,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,563,220,,
2012,6,21,��,�����s,3701,���₢�񂰂�,35100,,,616,344,100.3,113.5
2012,6,21,��,�����s,3701,���₢�񂰂�,35100,���@��,037,370,366,,
2012,6,21,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,246,309,,
2012,6,21,��,�����s,3701,���₦��ǂ�,35200,,,219,676,134.4,77.2
2012,6,21,��,�����s,3701,���₦��ǂ�,35200,���@��,036,86,708,,
2012,6,21,��,�����s,3701,���₦��ǂ�,35200,���@��,007,24,945,,
2012,6,21,��,�����s,3701,���₦��ǂ�,35200,���@��,037,20,846,,
2012,6,21,��,�����s,3701,�@�@�����A��,35201,,,74,263,185.0,100.0
2012,6,21,��,�����s,3701,������ǂ�,35300,,,15,899,28.3,148.1
2012,6,21,��,�����s,3701,������ǂ�,35300,���@��,037,15,899,,
2012,6,21,��,�����s,3701,����܂�,35400,,,98,222,27.7,82.8
2012,6,21,��,�����s,3701,����܂�,35400,���@��,037,98,222,,
2012,6,21,��,�����s,3701,�����܂�,35500,,,418,595,564.9,97.1
2012,6,21,��,�����s,3701,�����܂�,35500,���@��,036,388,582,,
2012,6,21,��,�����s,3701,���񂵂�,36100,,,2337,349,162.7,84.3
2012,6,21,��,�����s,3701,���񂵂�,36100,���@�m,039,1422,430,,
2012,6,21,��,�����s,3701,���񂵂�,36100,���@��,036,915,224,,
2012,6,21,��,�����s,3701,�΂ꂢ����,36200,,,19217,59,68.0,115.7
2012,6,21,��,�����s,3701,�΂ꂢ����,36200,���@��,042,18930,60,,
2012,6,21,��,�����s,3701,���Ƃ���,36300,,,416,294,198.1,81.9
2012,6,21,��,�����s,3701,���Ƃ���,36300,�{�@��,045,200,336,,
2012,6,21,��,�����s,3701,���Ƃ���,36300,������,046,116,371,,
2012,6,21,��,�����s,3701,��܂̂���,36500,,,2070,431,225.0,106.2
2012,6,21,��,�����s,3701,��܂̂���,36500,�k�C��,001,2070,431,,
2012,6,21,��,�����s,3701,���܂˂�,36610,,,21623,119,108.1,85.0
2012,6,21,��,�����s,3701,���܂˂�,36610,���@��,037,15128,131,,
2012,6,21,��,�����s,3701,���܂˂�,36610,���@�Q,038,3220,117,,
2012,6,21,��,�����s,3701,�@�@�����A��,36620,,,3275,65,467.9,101.6
2012,6,21,��,�����s,3701,�ɂ�ɂ�,36700,,,558,563,858.5,200.4
2012,6,21,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,446,639,,
2012,6,21,��,�����s,3701,�@�@�����A��,36701,,,112,259,320.0,155.1
2012,6,21,��,�����s,3701,���傤��,37200,,,1370,471,98.4,82.6
2012,6,21,��,�����s,3701,���傤��,37200,���@�m,039,805,574,,
2012,6,21,��,�����s,3701,���傤��,37200,�{�@��,045,40,672,,
2012,6,21,��,�����s,3701,�@�@�����A��,37201,,,525,300,234.4,88.2
2012,6,21,��,�����s,3701,����������,38100,,,1173,726,203.3,98.1
2012,6,21,��,�����s,3701,����������,38100,���@��,037,731,718,,
2012,6,21,��,�����s,3701,����������,38100,���@�Q,038,270,660,,
2012,6,21,��,�����s,3701,�Ȃ߂�,38300,,,433,312,123.0,99.4
2012,6,21,��,�����s,3701,�Ȃ߂�,38300,���@��,020,414,305,,
2012,6,21,��,�����s,3701,���̂�����,38400,,,3155,174,189.5,98.3
2012,6,21,��,�����s,3701,���̂�����,38400,���@��,020,2800,172,,
2012,6,21,��,�����s,3701,���߂�,38500,,,2627,246,164.7,121.2
2012,6,21,��,�����s,3701,���߂�,38500,���@�m,039,1116,177,,
2012,6,21,��,�����s,3701,���߂�,38500,���@��,020,855,204,,
2012,6,21,��,�����s,3701,���߂�,38500,���@��,037,493,441,,
2012,6,21,��,�����s,3701,���̑��̖��,39000,,,7920,484,111.9,88.3
2012,6,21,��,�����s,3701,�A����،v,39100,,,22681,154,226.4,112.4
2012,6,21,��,�����s,3701,���̗A�����,39200,,,3534,343,172.0,120.4
