�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,���É��s,2301,�ʎ�����,40000,,,397139,429,182.6,94.5
2016,4,18,��,���É��s,2301,���Y�ʎ�����,40001,,,268534,520,228.6,90.0
2016,4,18,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,88845,362,,
2016,4,18,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,49473,416,,
2016,4,18,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,42606,562,,
2016,4,18,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,35926,913,,
2016,4,18,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,20162,337,,
2016,4,18,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,11210,342,,
2016,4,18,��,���É��s,2301,���Y�ʎ�����,40001,������,046,4264,756,,
2016,4,18,��,���É��s,2301,�݂���,40100,,,1156,2486,819.9,172.0
2016,4,18,��,���É��s,2301,�݂���,40100,���@�m,023,967,2705,,
2016,4,18,��,���É��s,2301,�ÂȂ݂���,41253,,,22145,198,�|,�|
2016,4,18,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,13830,213,,
2016,4,18,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,7875,176,,
2016,4,18,��,���É��s,2301,�͂�����,41321,,,7850,266,1635.4,211.1
2016,4,18,��,���É��s,2301,�͂�����,41321,�a�̎R,030,7850,266,,
2016,4,18,��,���É��s,2301,���̑��G����,41999,,,61119,490,693.7,89.7
2016,4,18,��,���É��s,2301,��񂲌v,42000,,,88941,362,203.0,97.8
2016,4,18,��,���É��s,2301,��񂲌v,42000,�@�X,002,88845,362,,
2016,4,18,��,���É��s,2301,�W���i�S���h,42505,,,10360,416,504.1,109.5
2016,4,18,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,10360,416,,
2016,4,18,��,���É��s,2301,����,42515,,,11675,326,282.8,86.9
2016,4,18,��,���É��s,2301,����,42515,�@�X,002,11675,326,,
2016,4,18,��,���É��s,2301,�ӂ�,42804,,,59376,362,160.7,98.1
2016,4,18,��,���É��s,2301,�ӂ�,42804,�@�X,002,59280,362,,
2016,4,18,��,���É��s,2301,���̑����,42999,,,7530,341,1107.4,95.5
2016,4,18,��,���É��s,2301,�т�,43900,,,592,1817,910.8,108.7
2016,4,18,��,���É��s,2301,�т�,43900,���@��,042,531,1864,,
2016,4,18,��,���É��s,2301,�����Ƃ�,44800,,,127,7778,128.3,92.6
2016,4,18,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,105,7674,,
2016,4,18,��,���É��s,2301,������,46100,,,54093,883,169.5,100.9
2016,4,18,��,���É��s,2301,������,46100,���@�m,023,31011,876,,
2016,4,18,��,���É��s,2301,������,46100,�F�@�{,043,13788,893,,
2016,4,18,��,���É��s,2301,�������v,47000,,,7659,879,174.8,93.0
2016,4,18,��,���É��s,2301,�������v,47000,�F�@�{,043,3232,741,,
2016,4,18,��,���É��s,2301,�������v,47000,���@�m,039,1851,902,,
2016,4,18,��,���É��s,2301,�������v,47000,�Á@��,022,1491,1362,,
2016,4,18,��,���É��s,2301,����������,47200,,,3310,1110,141.3,94.5
2016,4,18,��,���É��s,2301,����������,47200,���@�m,039,1819,904,,
2016,4,18,��,���É��s,2301,����������,47200,�Á@��,022,1491,1362,,
2016,4,18,��,���É��s,2301,�A���f�X,47213,,,200,886,40.0,111.7
2016,4,18,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,200,886,,
2016,4,18,��,���É��s,2301,���̑�������,47299,,,4149,694,269.6,107.9
2016,4,18,��,���É��s,2301,������,48100,,,23296,331,88.3,92.7
2016,4,18,��,���É��s,2301,������,48100,�F�@�{,043,23056,330,,
2016,4,18,��,���É��s,2301,�L�E�C�t���c,49300,,,242,677,�|,�|
2016,4,18,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,242,677,,
2016,4,18,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1313,2871,93.9,95.2
2016,4,18,��,���É��s,2301,�A���ʎ��v,50000,,,128603,239,128.5,77.6
2016,4,18,��,���É��s,2301,�o�i�i,50100,,,89120,211,227.3,101.9
2016,4,18,��,���É��s,2301,�p�C�i�b�v��,50300,,,9610,203,61.5,96.2
2016,4,18,��,���É��s,2301,������,50400,,,1364,376,49.3,124.9
2016,4,18,��,���É��s,2301,�O���v�t���c,50500,,,4627,162,112.5,67.5
2016,4,18,��,���É��s,2301,�I�����W,50600,,,9259,205,110.8,75.1
2016,4,18,��,���É��s,2301,�A���L�E�C,50800,,,7746,567,34.9,97.6
2016,4,18,��,���É��s,2301,�A��������,50850,,,4256,136,84.9,116.2
2016,4,18,��,���É��s,2301,���̗A���ʎ�,50900,,,2624,679,94.9,100.3
