�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,28,��,�����s,3701,��ؑ���,30000,,,161393,220,105.5,97.8
2012,3,28,��,�����s,3701,��ؑ���,30000,���@��,037,38888,237,,
2012,3,28,��,�����s,3701,��ؑ���,30000,���@��,036,25397,150,,
2012,3,28,��,�����s,3701,��ؑ���,30000,�k�C��,001,18945,131,,
2012,3,28,��,�����s,3701,��ؑ���,30000,������,046,13913,217,,
2012,3,28,��,�����s,3701,��ؑ���,30000,�F�@�{,043,11005,222,,
2012,3,28,��,�����s,3701,��ؑ���,30000,���@�m,039,9821,450,,
2012,3,28,��,�����s,3701,��ؑ���,30000,���@��,042,5245,98,,
2012,3,28,��,�����s,3701,��������,30100,,,11489,173,105.3,90.6
2012,3,28,��,�����s,3701,��������,30100,���@��,037,10410,172,,
2012,3,28,��,�����s,3701,����,30200,,,170,281,74.2,116.1
2012,3,28,��,�����s,3701,����,30200,���@��,037,170,281,,
2012,3,28,��,�����s,3701,�ɂ񂶂�,30300,,,6568,117,90.5,100.9
2012,3,28,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,5980,116,,
2012,3,28,��,�����s,3701,���ڂ�,30400,,,2470,400,178.2,108.7
2012,3,28,��,�����s,3701,���ڂ�,30400,��@��,008,1670,367,,
2012,3,28,��,�����s,3701,���ڂ�,30400,�@�X,002,252,293,,
2012,3,28,��,�����s,3701,���ڂ�,30400,�{�@��,045,228,927,,
2012,3,28,��,�����s,3701,�����̂�,30500,,,832,534,88.6,88.0
2012,3,28,��,�����s,3701,�����̂�,30500,������,046,320,549,,
2012,3,28,��,�����s,3701,�����̂�,30500,�F�@�{,043,320,536,,
2012,3,28,��,�����s,3701,�����̂�,30500,���@��,037,168,490,,
2012,3,28,��,�����s,3701,��񂱂�,30600,,,1096,368,94.2,74.3
2012,3,28,��,�����s,3701,��񂱂�,30600,���@��,036,766,404,,
2012,3,28,��,�����s,3701,��񂱂�,30600,�F�@�{,043,80,368,,
2012,3,28,��,�����s,3701,�͂�����,31100,,,12750,104,146.0,115.6
2012,3,28,��,�����s,3701,�͂�����,31100,�F�@�{,043,7515,109,,
2012,3,28,��,�����s,3701,�͂�����,31100,���@��,042,5235,98,,
2012,3,28,��,�����s,3701,���܂�,31500,,,671,460,90.3,131.4
2012,3,28,��,�����s,3701,���܂�,31500,���@��,037,507,507,,
2012,3,28,��,�����s,3701,���܂�,31500,���@��,031,92,371,,
2012,3,28,��,�����s,3701,���̑��̍ؗ�,31550,,,1016,279,90.8,95.2
2012,3,28,��,�����s,3701,���񂰂񂳂�,31560,,,247,336,86.7,104.0
2012,3,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,247,336,,
2012,3,28,��,�����s,3701,�L���x�c,31700,,,24920,78,94.0,102.6
2012,3,28,��,�����s,3701,�L���x�c,31700,���@��,036,13350,88,,
2012,3,28,��,�����s,3701,�L���x�c,31700,���@��,037,11440,67,,
2012,3,28,��,�����s,3701,�ق���񂻂�,31800,,,1629,435,88.2,101.6
2012,3,28,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1563,431,,
2012,3,28,��,�����s,3701,�˂�,31900,,,3528,462,61.4,118.8
2012,3,28,��,�����s,3701,�˂�,31900,�Q�@�n,010,888,354,,
2012,3,28,��,�����s,3701,�˂�,31900,���@��,031,684,460,,
2012,3,28,��,�����s,3701,�˂�,31900,���@��,037,555,529,,
2012,3,28,��,�����s,3701,�ӂ�,32300,,,344,282,67.7,95.9
2012,3,28,��,�����s,3701,�ӂ�,32300,���@��,037,292,282,,
2012,3,28,��,�����s,3701,����,32400,,,3,945,�|,�|
2012,3,28,��,�����s,3701,����,32400,��@��,011,2,1071,,
2012,3,28,��,�����s,3701,����,32400,�ȁ@��,009,1,693,,
2012,3,28,��,�����s,3701,�݂�,32500,,,176,456,124.8,76.3
2012,3,28,��,�����s,3701,�݂�,32500,���@�m,039,174,457,,
2012,3,28,��,�����s,3701,����񂬂�,32600,,,122,595,82.4,128.5
2012,3,28,��,�����s,3701,����񂬂�,32600,���@��,037,122,595,,
2012,3,28,��,�����s,3701,�ɂ�,32800,,,901,487,106.0,91.7
2012,3,28,��,�����s,3701,�ɂ�,32800,���@�m,039,900,485,,
2012,3,28,��,�����s,3701,�Z�����[,32900,,,421,377,105.3,98.2
2012,3,28,��,�����s,3701,�Z�����[,32900,���@��,037,420,376,,
2012,3,28,��,�����s,3701,�A�X�p���K�X,33100,,,481,892,74.0,95.1
2012,3,28,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,298,1115,,
2012,3,28,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,40,914,,
2012,3,28,��,�����s,3701,�@�@�����A��,33101,,,143,420,75.3,83.5
2012,3,28,��,�����s,3701,�J���t�����[,33200,,,222,144,168.2,88.3
2012,3,28,��,�����s,3701,�J���t�����[,33200,���@��,036,150,187,,
2012,3,28,��,�����s,3701,�J���t�����[,33200,���@��,037,72,53,,
2012,3,28,��,�����s,3701,�u���b�R���[,33300,,,2886,368,374.3,98.4
2012,3,28,��,�����s,3701,�u���b�R���[,33300,���@��,037,2774,367,,
2012,3,28,��,�����s,3701,���^�X,33400,,,4153,230,108.0,94.7
2012,3,28,��,�����s,3701,���^�X,33400,���@��,037,4103,229,,
2012,3,28,��,�����s,3701,�p�Z��,33600,,,109,646,143.4,87.4
2012,3,28,��,�����s,3701,�p�Z��,33600,���@��,037,109,638,,
2012,3,28,��,�����s,3701,���イ��,34100,,,6158,305,69.8,98.4
2012,3,28,��,�����s,3701,���イ��,34100,���@�m,039,2820,299,,
2012,3,28,��,�����s,3701,���イ��,34100,�{�@��,045,2740,309,,
2012,3,28,��,�����s,3701,���ڂ���,34200,,,18190,113,245.7,98.3
2012,3,28,��,�����s,3701,���ڂ���,34200,���@�m,039,20,527,,
2012,3,28,��,�����s,3701,�@�@�����A��,34201,,,18170,113,246.2,100.0
2012,3,28,��,�����s,3701,�Ȃ�,34300,,,2316,379,58.5,100.8
2012,3,28,��,�����s,3701,�Ȃ�,34300,���@�m,039,1551,373,,
2012,3,28,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,416,356,,
2012,3,28,��,�����s,3701,�g�}�g,34400,,,3985,480,80.1,91.3
2012,3,28,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2362,459,,
2012,3,28,��,�����s,3701,�g�}�g,34400,���@��,037,1139,507,,
2012,3,28,��,�����s,3701,�~�j�g�}�g,34450,,,613,670,75.2,101.4
2012,3,28,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,270,583,,
2012,3,28,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,254,727,,
2012,3,28,��,�����s,3701,�s�[�}��,34500,,,2150,617,69.7,102.2
2012,3,28,��,�����s,3701,�s�[�}��,34500,�{�@��,045,710,660,,
2012,3,28,��,�����s,3701,�s�[�}��,34500,���@�m,039,675,622,,
2012,3,28,��,�����s,3701,�����Ƃ�,34600,,,157,1764,93.5,96.6
2012,3,28,��,�����s,3701,�����Ƃ�,34600,���@�m,039,155,1761,,
2012,3,28,��,�����s,3701,���₢�񂰂�,35100,,,206,929,74.1,103.7
2012,3,28,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,176,953,,
2012,3,28,��,�����s,3701,���₦��ǂ�,35200,,,835,592,258.5,90.4
2012,3,28,��,�����s,3701,���₦��ǂ�,35200,������,046,55,1144,,
2012,3,28,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,13,1102,,
2012,3,28,��,�����s,3701,���₦��ǂ�,35200,���@��,036,11,1365,,
2012,3,28,��,�����s,3701,�@�@�����A��,35201,,,756,532,300.0,99.3
2012,3,28,��,�����s,3701,������ǂ�,35300,,,622,1262,211.6,103.1
2012,3,28,��,�����s,3701,������ǂ�,35300,������,046,396,1170,,
2012,3,28,��,�����s,3701,������ǂ�,35300,�a�̎R,030,226,1422,,
2012,3,28,��,�����s,3701,����܂�,35400,,,542,486,110.6,104.5
2012,3,28,��,�����s,3701,����܂�,35400,������,046,542,486,,
2012,3,28,��,�����s,3701,�����܂�,35500,,,8,394,19.5,152.7
2012,3,28,��,�����s,3701,���񂵂�,36100,,,3695,245,102.5,96.5
2012,3,28,��,�����s,3701,���񂵂�,36100,���@��,036,3295,252,,
2012,3,28,��,�����s,3701,�΂ꂢ����,36200,,,19380,142,269.5,102.9
2012,3,28,��,�����s,3701,�΂ꂢ����,36200,������,046,12330,158,,
2012,3,28,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,7040,112,,
2012,3,28,��,�����s,3701,���Ƃ���,36300,,,860,197,173.0,69.4
2012,3,28,��,�����s,3701,���Ƃ���,36300,������,046,250,348,,
2012,3,28,��,�����s,3701,���Ƃ���,36300,�{�@��,045,230,141,,
2012,3,28,��,�����s,3701,���Ƃ���,36300,���@�Q,038,30,281,,
2012,3,28,��,�����s,3701,��܂̂���,36500,,,1500,373,157.9,96.6
2012,3,28,��,�����s,3701,��܂̂���,36500,�k�C��,001,1500,373,,
2012,3,28,��,�����s,3701,���܂˂�,36610,,,12431,101,46.4,103.1
2012,3,28,��,�����s,3701,���܂˂�,36610,�k�C��,001,10405,109,,
2012,3,28,��,�����s,3701,�@�@�����A��,36620,,,2026,60,171.0,89.6
2012,3,28,��,�����s,3701,�ɂ�ɂ�,36700,,,313,486,72.1,79.4
2012,3,28,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,120,949,,
2012,3,28,��,�����s,3701,�@�@�����A��,36701,,,193,199,65.6,59.6
2012,3,28,��,�����s,3701,���傤��,37200,,,526,675,121.8,104.3
2012,3,28,��,�����s,3701,���傤��,37200,���@�m,039,335,812,,
2012,3,28,��,�����s,3701,���傤��,37200,�{�@��,045,28,1080,,
2012,3,28,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2012,3,28,��,�����s,3701,�@�@�����A��,37201,,,163,310,109.4,107.6
2012,3,28,��,�����s,3701,����������,38100,,,554,770,104.5,103.5
2012,3,28,��,�����s,3701,����������,38100,���@��,037,227,862,,
2012,3,28,��,�����s,3701,����������,38100,���@�Q,038,195,725,,
2012,3,28,��,�����s,3701,����������,38100,���@��,036,89,759,,
2012,3,28,��,�����s,3701,�@�@�����A��,38101,,,20,399,�|,�|
2012,3,28,��,�����s,3701,�Ȃ߂�,38300,,,291,415,96.7,104.0
2012,3,28,��,�����s,3701,�Ȃ߂�,38300,���@��,020,260,408,,
2012,3,28,��,�����s,3701,���̂�����,38400,,,1511,186,51.8,109.4
2012,3,28,��,�����s,3701,���̂�����,38400,���@��,020,1251,188,,
2012,3,28,��,�����s,3701,���߂�,38500,,,3525,346,242.3,114.2
2012,3,28,��,�����s,3701,���߂�,38500,���@��,020,1590,338,,
2012,3,28,��,�����s,3701,���߂�,38500,���@�m,039,1332,259,,
2012,3,28,��,�����s,3701,���̑��̖��,39000,,,3821,650,134.8,93.1
2012,3,28,��,�����s,3701,�A����،v,39100,,,23808,147,213.0,88.0
2012,3,28,��,�����s,3701,���̗A�����,39200,,,2337,331,135.3,98.2
