�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,25,��,�����s,1301,�ʎ�����,40000,,,1538491,465,169.0,100.9
2016,2,25,��,�����s,1301,���Y�ʎ�����,40001,,,1445797,481,175.0,99.6
2016,2,25,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,338797,302,,
2016,2,25,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,211051,314,,
2016,2,25,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,186287,396,,
2016,2,25,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,176960,311,,
2016,2,25,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,95880,612,,
2016,2,25,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,92541,1221,,
2016,2,25,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,48408,772,,
2016,2,25,��,�����s,1301,�݂���,40100,,,227738,355,144.5,106.0
2016,2,25,��,�����s,1301,�݂���,40100,�Á@��,022,71860,390,,
2016,2,25,��,�����s,1301,�݂���,40100,�F�@�{,043,70523,370,,
2016,2,25,��,�����s,1301,�݂���,40100,���@��,042,22761,310,,
2016,2,25,��,�����s,1301,�݂���,40100,���@��,036,18394,323,,
2016,2,25,��,�����s,1301,�l�[�u��,41201,,,9262,258,1072.0,66.5
2016,2,25,��,�����s,1301,�l�[�u��,41201,�L�@��,034,8390,261,,
2016,2,25,��,�����s,1301,�ÂȂ݂���,41253,,,10060,225,146.0,100.0
2016,2,25,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,9810,227,,
2016,2,25,��,�����s,1301,���悩��,41301,,,104349,221,125.0,99.1
2016,2,25,��,�����s,1301,���悩��,41301,���@�Q,038,102270,221,,
2016,2,25,��,�����s,1301,�͂�����,41321,,,82420,190,190.8,105.0
2016,2,25,��,�����s,1301,�͂�����,41321,�a�̎R,030,51450,186,,
2016,2,25,��,�����s,1301,�͂�����,41321,�L�@��,034,23720,198,,
2016,2,25,��,�����s,1301,���̑��G����,41999,,,394941,395,313.9,82.8
2016,2,25,��,�����s,1301,��񂲌v,42000,,,337788,301,121.4,96.5
2016,2,25,��,�����s,1301,��񂲌v,42000,�@�X,002,337382,301,,
2016,2,25,��,�����s,1301,�W���i�S���h,42505,,,6585,343,127.8,104.9
2016,2,25,��,�����s,1301,�W���i�S���h,42505,�@�X,002,6585,343,,
2016,2,25,��,�����s,1301,����,42515,,,24971,282,69.7,96.6
2016,2,25,��,�����s,1301,����,42515,�@�X,002,24971,282,,
2016,2,25,��,�����s,1301,�ӂ�,42804,,,290453,299,129.1,95.5
2016,2,25,��,�����s,1301,�ӂ�,42804,�@�X,002,290047,299,,
2016,2,25,��,�����s,1301,���̑����,42999,,,15780,357,129.2,106.6
2016,2,25,��,�����s,1301,�����v,43500,,,2494,808,�|,�|
2016,2,25,��,�����s,1301,�����v,43500,��@��,021,2494,808,,
2016,2,25,��,�����s,1301,�Â���,43700,,,2494,808,�|,�|
2016,2,25,��,�����s,1301,�Â���,43700,��@��,021,2494,808,,
2016,2,25,��,�����s,1301,�т�,43900,,,184,4505,460.0,67.2
2016,2,25,��,�����s,1301,�т�,43900,���@��,042,180,4549,,
2016,2,25,��,�����s,1301,�����Ƃ�,44800,,,8,41270,266.7,143.3
2016,2,25,��,�����s,1301,�����Ƃ�,44800,���@�m,039,6,51336,,
2016,2,25,��,�����s,1301,�����Ƃ�,44800,���@��,020,2,11070,,
2016,2,25,��,�����s,1301,�Ԃǂ��v,45000,,,1415,587,857.6,94.4
2016,2,25,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1415,587,,
2016,2,25,��,�����s,1301,���̑��Ԃǂ�,45299,,,1415,587,857.6,94.4
2016,2,25,��,�����s,1301,������,46100,,,189248,1339,164.7,98.5
2016,2,25,��,�����s,1301,������,46100,�ȁ@��,009,92509,1222,,
2016,2,25,��,�����s,1301,������,46100,���@��,040,27063,1681,,
2016,2,25,��,�����s,1301,������,46100,��@��,008,18921,1153,,
2016,2,25,��,�����s,1301,������,46100,���@��,041,16244,1450,,
2016,2,25,��,�����s,1301,�������v,47000,,,13962,1141,168.6,90.9
2016,2,25,��,�����s,1301,�������v,47000,�F�@�{,043,5215,689,,
2016,2,25,��,�����s,1301,�������v,47000,�Á@��,022,5104,1593,,
2016,2,25,��,�����s,1301,�������v,47000,�{�@��,045,1612,979,,
2016,2,25,��,�����s,1301,����������,47200,,,7105,1484,108.7,105.5
2016,2,25,��,�����s,1301,����������,47200,�Á@��,022,5104,1593,,
2016,2,25,��,�����s,1301,����������,47200,���@�m,039,567,1307,,
2016,2,25,��,�����s,1301,����������,47200,��@�t,012,555,1274,,
2016,2,25,��,�����s,1301,�A���f�X,47213,,,4705,707,7238.5,93.5
2016,2,25,��,�����s,1301,�A���f�X,47213,�F�@�{,043,4705,707,,
2016,2,25,��,�����s,1301,���̑�������,47299,,,2152,955,128.4,139.4
2016,2,25,��,�����s,1301,������,48100,,,6696,320,751.5,49.2
2016,2,25,��,�����s,1301,������,48100,�F�@�{,043,5139,274,,
2016,2,25,��,�����s,1301,������,48100,���@��,047,1155,371,,
2016,2,25,��,�����s,1301,�L�E�C�t���c,49300,,,64230,563,1136.2,118.3
2016,2,25,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,35914,586,,
2016,2,25,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,11680,531,,
2016,2,25,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,9959,580,,
2016,2,25,��,�����s,1301,���̍��Y�ʎ�,49500,,,1005,2081,218.0,116.6
2016,2,25,��,�����s,1301,�A���ʎ��v,50000,,,92694,217,110.3,87.5
2016,2,25,��,�����s,1301,�o�i�i,50100,,,60390,170,182.3,87.2
2016,2,25,��,�����s,1301,�p�C�i�b�v��,50300,,,10242,224,64.5,121.7
2016,2,25,��,�����s,1301,������,50400,,,4872,357,51.6,98.6
2016,2,25,��,�����s,1301,�O���v�t���c,50500,,,6979,239,87.4,100.4
2016,2,25,��,�����s,1301,�I�����W,50600,,,3666,296,41.0,117.9
2016,2,25,��,�����s,1301,�A���L�E�C,50800,,,108,545,308.6,94.5
2016,2,25,��,�����s,1301,�A��������,50850,,,1635,95,130.3,72.0
2016,2,25,��,�����s,1301,���̗A���ʎ�,50900,,,4802,596,65.2,117.1
