�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,��ؑ���,30000,,,15191570,270,72.6,85.2
2013,1,7,��,��ؑ���,30000,�k�C��,001,2192840,99,,
2013,1,7,��,��ؑ���,30000,���@�m,023,1668149,248,,
2013,1,7,��,��ؑ���,30000,��@��,008,1375179,204,,
2013,1,7,��,��ؑ���,30000,��@�t,012,1114590,250,,
2013,1,7,��,��ؑ���,30000,���@��,042,895293,161,,
2013,1,7,��,��ؑ���,30000,�F�@�{,043,876256,321,,
2013,1,7,��,��ؑ���,30000,������,046,793192,176,,
2013,1,7,��,��������,30100,,,1691531,106,70.2,94.6
2013,1,7,��,��������,30100,�_�ސ�,014,532700,118,,
2013,1,7,��,��������,30100,������,046,347976,70,,
2013,1,7,��,��������,30100,��@�t,012,296671,116,,
2013,1,7,��,����,30200,,,166740,210,116.1,112.9
2013,1,7,��,����,30200,��@�t,012,90467,238,,
2013,1,7,��,����,30200,���@��,040,19471,107,,
2013,1,7,��,����,30200,���@�s,026,17441,175,,
2013,1,7,��,�ɂ񂶂�,30300,,,630565,130,79.9,100.0
2013,1,7,��,�ɂ񂶂�,30300,��@�t,012,242024,140,,
2013,1,7,��,�ɂ񂶂�,30300,���@��,042,145154,127,,
2013,1,7,��,�ɂ񂶂�,30300,���@�m,023,78858,120,,
2013,1,7,��,���ڂ�,30400,,,179615,196,162.6,79.0
2013,1,7,��,���ڂ�,30400,�@�X,002,83032,211,,
2013,1,7,��,���ڂ�,30400,��@��,008,65666,136,,
2013,1,7,��,�����̂�,30500,,,6531,649,160.0,87.9
2013,1,7,��,�����̂�,30500,������,046,130,3635,,
2013,1,7,��,�����̂�,30500,�F�@�{,043,15,2485,,
2013,1,7,��,�����̂�,30500,���@��,040,15,2472,,
2013,1,7,��,��񂱂�,30600,,,85484,379,94.3,87.1
2013,1,7,��,��񂱂�,30600,��@��,008,47968,327,,
2013,1,7,��,��񂱂�,30600,���@��,036,13672,519,,
2013,1,7,��,��񂱂�,30600,���@�m,023,8260,413,,
2013,1,7,��,�͂�����,31100,,,1765219,75,66.5,104.2
2013,1,7,��,�͂�����,31100,��@��,008,822162,79,,
2013,1,7,��,�͂�����,31100,�F�@�{,043,124990,59,,
2013,1,7,��,�͂�����,31100,��@��,044,121610,64,,
2013,1,7,��,���܂�,31500,,,85834,676,62.8,93.5
2013,1,7,��,���܂�,31500,��@��,008,22993,703,,
2013,1,7,��,���܂�,31500,��@��,011,18202,697,,
2013,1,7,��,���܂�,31500,���@��,040,10510,692,,
2013,1,7,��,���̑��̍ؗ�,31550,,,83579,718,64.3,97.0
2013,1,7,��,���񂰂񂳂�,31560,,,50883,375,108.6,97.9
2013,1,7,��,���񂰂񂳂�,31560,��@��,008,28369,363,,
2013,1,7,��,���񂰂񂳂�,31560,�Á@��,022,7644,419,,
2013,1,7,��,���񂰂񂳂�,31560,���@�m,023,3008,406,,
2013,1,7,��,�L���x�c,31700,,,1693975,123,78.3,98.4
2013,1,7,��,�L���x�c,31700,���@�m,023,1019419,126,,
2013,1,7,��,�L���x�c,31700,��@�t,012,130883,130,,
2013,1,7,��,�L���x�c,31700,������,046,77354,122,,
2013,1,7,��,�ق���񂻂�,31800,,,189541,573,73.8,89.4
2013,1,7,��,�ق���񂻂�,31800,�Q�@�n,010,39438,664,,
2013,1,7,��,�ق���񂻂�,31800,���@��,036,32105,544,,
2013,1,7,��,�ق���񂻂�,31800,���@��,040,27449,460,,
2013,1,7,��,�˂�,31900,,,551706,435,77.6,91.8
2013,1,7,��,�˂�,31900,��@��,011,112890,401,,
2013,1,7,��,�˂�,31900,��@�t,012,85975,366,,
2013,1,7,��,�˂�,31900,��@��,044,70594,509,,
2013,1,7,��,�ӂ�,32300,,,14208,306,149.8,93.9
2013,1,7,��,�ӂ�,32300,���@�m,023,11369,295,,
2013,1,7,��,����,32400,,,7368,534,132.6,87.4
2013,1,7,��,����,32400,�ȁ@��,009,4764,477,,
2013,1,7,��,����,32400,�Q�@�n,010,2408,635,,
2013,1,7,��,�݂�,32500,,,26641,1301,37.4,70.6
2013,1,7,��,�݂�,32500,��@�t,012,5592,903,,
2013,1,7,��,�݂�,32500,���@�m,023,3680,1436,,
2013,1,7,��,�݂�,32500,��@��,044,3371,1111,,
2013,1,7,��,����񂬂�,32600,,,52079,1078,48.7,83.2
2013,1,7,��,����񂬂�,32600,��@�t,012,13729,1071,,
2013,1,7,��,����񂬂�,32600,���@��,040,6842,964,,
2013,1,7,��,����񂬂�,32600,�ȁ@��,009,5325,1241,,
2013,1,7,��,�ɂ�,32800,,,61313,974,65.3,90.7
2013,1,7,��,�ɂ�,32800,�ȁ@��,009,19008,914,,
2013,1,7,��,�ɂ�,32800,���@�m,039,16428,1125,,
2013,1,7,��,�ɂ�,32800,��@��,008,4823,895,,
2013,1,7,��,�Z�����[,32900,,,84081,269,94.3,101.1
2013,1,7,��,�Z�����[,32900,�Á@��,022,51354,279,,
2013,1,7,��,�Z�����[,32900,���@�m,023,11012,286,,
2013,1,7,��,�Z�����[,32900,���@��,040,9560,272,,
2013,1,7,��,�A�X�p���K�X,33100,,,13331,1540,65.2,99.1
2013,1,7,��,�A�X�p���K�X,33100,�H�@�c,005,941,2478,,
2013,1,7,��,�A�X�p���K�X,33100,��@��,003,805,1904,,
2013,1,7,��,�A�X�p���K�X,33100,�Q�@�n,010,323,2286,,
2013,1,7,��,�@�@�����A��,33101,,,10621,1364,71.6,98.1
2013,1,7,��,�J���t�����[,33200,,,27808,237,55.7,93.3
2013,1,7,��,�J���t�����[,33200,���@�m,023,6159,263,,
2013,1,7,��,�J���t�����[,33200,���@��,040,5664,230,,
2013,1,7,��,�J���t�����[,33200,���@��,036,4548,259,,
2013,1,7,��,�u���b�R���[,33300,,,210211,385,69.4,88.3
2013,1,7,��,�u���b�R���[,33300,���@�m,023,61163,370,,
2013,1,7,��,�u���b�R���[,33300,��@��,011,24214,364,,
2013,1,7,��,�u���b�R���[,33300,���@��,037,17152,551,,
2013,1,7,��,�@�@�����A��,33301,,,32151,286,158.8,77.1
2013,1,7,��,���^�X,33400,,,788452,467,53.4,100.4
2013,1,7,��,���^�X,33400,�Á@��,022,177319,435,,
2013,1,7,��,���^�X,33400,���@��,028,168999,479,,
2013,1,7,��,���^�X,33400,���@��,042,122407,281,,
2013,1,7,��,�p�Z��,33600,,,7240,2933,56.7,97.8
2013,1,7,��,�p�Z��,33600,��@�t,012,2029,3352,,
2013,1,7,��,�p�Z��,33600,�Á@��,022,1588,2941,,
2013,1,7,��,�p�Z��,33600,���@�m,023,969,2323,,
2013,1,7,��,���イ��,34100,,,682074,511,51.9,91.9
2013,1,7,��,���イ��,34100,�{�@��,045,281521,545,,
2013,1,7,��,���イ��,34100,���@�m,039,152405,509,,
2013,1,7,��,���イ��,34100,��@�t,012,67275,509,,
2013,1,7,��,���ڂ���,34200,,,408354,125,168.8,90.6
2013,1,7,��,���ڂ���,34200,������,046,27140,254,,
2013,1,7,��,���ڂ���,34200,�k�C��,001,15917,226,,
2013,1,7,��,���ڂ���,34200,�{�@��,045,9843,687,,
2013,1,7,��,�@�@�����A��,34201,,,348750,91,186.8,98.9
2013,1,7,��,�Ȃ�,34300,,,285920,394,62.2,94.7
2013,1,7,��,�Ȃ�,34300,���@�m,039,151474,357,,
2013,1,7,��,�Ȃ�,34300,�F�@�{,043,56420,436,,
2013,1,7,��,�Ȃ�,34300,���@��,040,37189,430,,
2013,1,7,��,�g�}�g,34400,,,747602,372,62.1,95.1
2013,1,7,��,�g�}�g,34400,�F�@�{,043,422132,350,,
2013,1,7,��,�g�}�g,34400,���@�m,023,137125,364,,
2013,1,7,��,�g�}�g,34400,��@�t,012,30028,354,,
2013,1,7,��,�~�j�g�}�g,34450,,,267196,511,62.2,94.3
2013,1,7,��,�~�j�g�}�g,34450,�F�@�{,043,128615,436,,
2013,1,7,��,�~�j�g�}�g,34450,���@�m,023,49475,597,,
2013,1,7,��,�~�j�g�}�g,34450,�{�@��,045,29332,482,,
2013,1,7,��,�s�[�}��,34500,,,199901,725,71.2,103.3
2013,1,7,��,�s�[�}��,34500,�{�@��,045,67007,804,,
2013,1,7,��,�s�[�}��,34500,���@�m,039,46950,681,,
2013,1,7,��,�s�[�}��,34500,������,046,30743,694,,
2013,1,7,��,�����Ƃ�,34600,,,11850,1962,91.6,82.0
2013,1,7,��,�����Ƃ�,34600,���@�m,039,8909,2190,,
2013,1,7,��,�����Ƃ�,34600,�{�@��,045,1568,511,,
2013,1,7,��,�X�C�g�R�[��,34700,,,17,143,6.9,53.0
2013,1,7,��,�X�C�g�R�[��,34700,���@��,047,17,143,,
2013,1,7,��,���₢�񂰂�,35100,,,36035,824,58.2,101.1
2013,1,7,��,���₢�񂰂�,35100,���@��,047,26775,750,,
2013,1,7,��,���₢�񂰂�,35100,���@�m,039,4168,1198,,
2013,1,7,��,���₦��ǂ�,35200,,,38209,900,84.7,87.0
2013,1,7,��,���₦��ǂ�,35200,������,046,18096,847,,
2013,1,7,��,���₦��ǂ�,35200,���@�m,023,5324,1093,,
2013,1,7,��,���₦��ǂ�,35200,�a�̎R,030,4524,1070,,
2013,1,7,��,�@�@�����A��,35201,,,4550,530,129.9,91.4
2013,1,7,��,������ǂ�,35300,,,3367,806,124.9,104.0
2013,1,7,��,������ǂ�,35300,�a�̎R,030,1836,877,,
2013,1,7,��,������ǂ�,35300,������,046,1530,721,,
2013,1,7,��,����܂�,35400,,,6402,570,72.0,110.9
2013,1,7,��,����܂�,35400,������,046,6402,570,,
2013,1,7,��,�����܂�,35500,,,823,1559,198.8,111.7
2013,1,7,��,�����܂�,35500,�Á@��,022,434,2030,,
2013,1,7,��,�����܂�,35500,���@��,047,198,1340,,
2013,1,7,��,�����܂�,35500,�R�@�`,006,155,650,,
2013,1,7,��,���񂵂�,36100,,,291347,193,118.2,103.8
2013,1,7,��,���񂵂�,36100,��@��,008,102720,138,,
2013,1,7,��,���񂵂�,36100,���@��,036,60655,286,,
2013,1,7,��,���񂵂�,36100,��@�t,012,54650,140,,
2013,1,7,��,�΂ꂢ����,36200,,,1143116,98,102.3,100.0
2013,1,7,��,�΂ꂢ����,36200,�k�C��,001,677609,97,,
2013,1,7,��,�΂ꂢ����,36200,���@��,042,431180,98,,
2013,1,7,��,���Ƃ���,36300,,,105271,213,121.4,100.5
2013,1,7,��,���Ƃ���,36300,�{�@��,045,29286,185,,
2013,1,7,��,���Ƃ���,36300,���@�Q,038,23928,199,,
2013,1,7,��,���Ƃ���,36300,��@��,011,13802,254,,
2013,1,7,��,��܂̂���,36500,,,130691,364,113.8,94.8
2013,1,7,��,��܂̂���,36500,�@�X,002,57765,356,,
2013,1,7,��,��܂̂���,36500,�k�C��,001,56120,356,,
2013,1,7,��,���܂˂�,36610,,,1479908,82,84.6,102.5
2013,1,7,��,���܂˂�,36610,�k�C��,001,1391467,75,,
2013,1,7,��,�@�@�����A��,36620,,,32510,113,62.2,105.6
2013,1,7,��,�ɂ�ɂ�,36700,,,31329,404,71.4,128.3
2013,1,7,��,�ɂ�ɂ�,36700,�@�X,002,7621,1119,,
2013,1,7,��,�ɂ�ɂ�,36700,��@�t,012,60,315,,
2013,1,7,��,�ɂ�ɂ�,36700,��@��,003,6,2249,,
2013,1,7,��,�@�@�����A��,36701,,,23638,173,64.4,106.8
2013,1,7,��,���傤��,37200,,,34297,444,72.6,96.5
2013,1,7,��,���傤��,37200,���@�m,039,16675,564,,
2013,1,7,��,���傤��,37200,�F�@�{,043,2068,585,,
2013,1,7,��,���傤��,37200,���@��,042,1551,374,,
2013,1,7,��,�@�@�����A��,37201,,,12124,202,91.8,93.1
2013,1,7,��,����������,38100,,,117866,1167,52.7,97.2
2013,1,7,��,����������,38100,���@��,036,16968,1424,,
2013,1,7,��,����������,38100,��@��,003,15337,1180,,
2013,1,7,��,����������,38100,�H�@�c,005,11899,1219,,
2013,1,7,��,�@�@�����A��,38101,,,10518,406,67.6,139.5
2013,1,7,��,�Ȃ߂�,38300,,,26535,370,69.0,96.6
2013,1,7,��,�Ȃ߂�,38300,���@��,020,6017,383,,
2013,1,7,��,�Ȃ߂�,38300,�R�@�`,006,4191,430,,
2013,1,7,��,�Ȃ߂�,38300,�O�@�d,024,3313,394,,
2013,1,7,��,���̂�����,38400,,,203696,389,48.6,95.8
2013,1,7,��,���̂�����,38400,���@��,020,140608,394,,
2013,1,7,��,���̂�����,38400,�V�@��,015,24179,355,,
2013,1,7,��,���߂�,38500,,,106159,652,54.4,99.2
2013,1,7,��,���߂�,38500,���@��,020,62744,679,,
2013,1,7,��,���߂�,38500,���@��,040,13268,577,,
2013,1,7,��,���߂�,38500,�V�@��,015,11705,685,,
2013,1,7,��,���̑��̖��,39000,,,359782,1039,52.3,98.1
2013,1,7,��,�A����،v,39100,,,605805,199,123.4,82.9
2013,1,7,��,���̗A�����,39200,,,130950,370,88.4,105.7
