�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,16,��,�ʎ�����,40000,,,4967599,422,129.3,110.8
2017,2,16,��,���Y�ʎ�����,40001,,,4313136,451,138.0,107.1
2017,2,16,��,���Y�ʎ�����,40001,�@�X,002,869717,287,,
2017,2,16,��,���Y�ʎ�����,40001,�Á@��,022,677601,384,,
2017,2,16,��,���Y�ʎ�����,40001,���@�Q,038,668786,297,,
2017,2,16,��,���Y�ʎ�����,40001,�a�̎R,030,505741,268,,
2017,2,16,��,���Y�ʎ�����,40001,�F�@�{,043,306563,456,,
2017,2,16,��,���Y�ʎ�����,40001,���@��,040,218052,1038,,
2017,2,16,��,���Y�ʎ�����,40001,�ȁ@��,009,150659,1203,,
2017,2,16,��,�݂���,40100,,,1102141,293,122.8,102.1
2017,2,16,��,�݂���,40100,�Á@��,022,621565,317,,
2017,2,16,��,�݂���,40100,�a�̎R,030,213743,260,,
2017,2,16,��,�݂���,40100,�F�@�{,043,56866,234,,
2017,2,16,��,�l�[�u��,41201,,,20382,239,157.2,113.8
2017,2,16,��,�l�[�u��,41201,�L�@��,034,15460,242,,
2017,2,16,��,�l�[�u��,41201,�a�̎R,030,4140,226,,
2017,2,16,��,�ÂȂ݂���,41253,,,40090,204,308.9,102.5
2017,2,16,��,�ÂȂ݂���,41253,�F�@�{,043,29210,202,,
2017,2,16,��,�ÂȂ݂���,41253,������,046,10310,212,,
2017,2,16,��,���悩��,41301,,,330024,213,119.6,102.9
2017,2,16,��,���悩��,41301,���@�Q,038,328357,213,,
2017,2,16,��,�͂�����,41321,,,159590,179,143.4,107.8
2017,2,16,��,�͂�����,41321,�a�̎R,030,102715,175,,
2017,2,16,��,�͂�����,41321,�L�@��,034,46240,199,,
2017,2,16,��,���̑��G����,41999,,,946083,373,157.0,106.0
2017,2,16,��,��񂲌v,42000,,,893059,283,131.4,99.3
2017,2,16,��,��񂲌v,42000,�@�X,002,865035,286,,
2017,2,16,��,����,42204,,,580,270,�|,�|
2017,2,16,��,����,42204,�@�X,002,580,270,,
2017,2,16,��,�W���i�S���h,42505,,,44083,319,77.4,109.6
2017,2,16,��,�W���i�S���h,42505,�@�X,002,44013,319,,
2017,2,16,��,����,42515,,,110433,270,177.8,103.8
2017,2,16,��,����,42515,�@�X,002,108662,272,,
2017,2,16,��,�ӂ�,42804,,,702515,283,131.8,98.3
2017,2,16,��,�ӂ�,42804,�@�X,002,679501,286,,
2017,2,16,��,���̑����,42999,,,35448,297,128.8,106.5
2017,2,16,��,���{�Ȃ��v,43000,,,520,324,93.7,192.9
2017,2,16,��,���{�Ȃ��v,43000,���@��,007,520,324,,
2017,2,16,��,���̑��Ȃ�,43401,,,520,324,200.0,186.2
2017,2,16,��,���m�Ȃ�,43499,,,1555,218,433.1,63.7
2017,2,16,��,���m�Ȃ�,43499,�@�X,002,860,210,,
2017,2,16,��,���m�Ȃ�,43499,�R�@�`,006,695,228,,
2017,2,16,��,�����v,43500,,,26348,387,62.4,106.6
2017,2,16,��,�����v,43500,��@��,021,12870,393,,
2017,2,16,��,�����v,43500,���@��,040,12000,387,,
2017,2,16,��,�Â���,43700,,,26348,387,62.5,107.2
2017,2,16,��,�Â���,43700,��@��,021,12870,393,,
2017,2,16,��,�Â���,43700,���@��,040,12000,387,,
2017,2,16,��,�т�,43900,,,19,7304,633.3,90.2
2017,2,16,��,�т�,43900,���@��,042,19,7304,,
2017,2,16,��,�����Ƃ�,44800,,,21,21672,75.0,144.4
2017,2,16,��,�����Ƃ�,44800,���@�m,039,21,21672,,
2017,2,16,��,�Ԃǂ��v,45000,,,3558,379,136.5,92.9
2017,2,16,��,�Ԃǂ��v,45000,�@�X,002,3558,379,,
2017,2,16,��,���̑��Ԃǂ�,45299,,,3558,379,136.5,92.9
2017,2,16,��,������,46100,,,615050,1269,169.0,97.9
2017,2,16,��,������,46100,�ȁ@��,009,147456,1221,,
2017,2,16,��,������,46100,���@��,040,138614,1378,,
2017,2,16,��,������,46100,���@��,041,63334,1162,,
2017,2,16,��,������,46100,���@��,042,50571,1175,,
2017,2,16,��,������,46100,�F�@�{,043,41387,1281,,
2017,2,16,��,�������v,47000,,,38790,982,122.5,96.1
2017,2,16,��,�������v,47000,�Á@��,022,16238,1145,,
2017,2,16,��,�������v,47000,�F�@�{,043,8501,648,,
2017,2,16,��,�������v,47000,�{�@��,045,6565,929,,
2017,2,16,��,����������,47200,,,27565,1083,125.0,92.6
2017,2,16,��,����������,47200,�Á@��,022,16229,1145,,
2017,2,16,��,����������,47200,�{�@��,045,4708,896,,
2017,2,16,��,����������,47200,���@�m,039,4415,1138,,
2017,2,16,��,�A���f�X,47213,,,7250,631,87.3,98.3
2017,2,16,��,�A���f�X,47213,�F�@�{,043,7250,631,,
2017,2,16,��,���̑�������,47299,,,3975,919,305.5,96.5
2017,2,16,��,������,48100,,,15257,335,120.0,93.3
2017,2,16,��,������,48100,�F�@�{,043,12982,322,,
2017,2,16,��,�L�E�C�t���c,49300,,,116820,548,160.0,97.3
2017,2,16,��,�L�E�C�t���c,49300,���@��,040,40174,536,,
2017,2,16,��,�L�E�C�t���c,49300,���@�Q,038,31288,583,,
2017,2,16,��,�L�E�C�t���c,49300,�a�̎R,030,30171,553,,
2017,2,16,��,���̍��Y�ʎ�,49500,,,4027,886,81.1,157.7
2017,2,16,��,�A���ʎ��v,50000,,,654274,229,91.3,110.6
2017,2,16,��,�o�i�i,50100,,,354501,182,79.1,105.8
2017,2,16,��,�p�C�i�b�v��,50300,,,84396,168,91.1,104.3
2017,2,16,��,������,50400,,,29524,364,80.8,103.7
2017,2,16,��,�O���v�t���c,50500,,,44815,221,133.9,98.2
2017,2,16,��,�I�����W,50600,,,54742,270,146.1,100.0
2017,2,16,��,�A���L�E�C,50800,,,5382,446,165.2,81.4
2017,2,16,��,�A��������,50850,,,20391,161,92.5,109.5
2017,2,16,��,���̗A���ʎ�,50900,,,60529,490,140.7,101.0
