�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,6,��,�D�y�s,5101,��ؑ���,30000,,,973396,152,116.3,98.7
2012,8,6,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,875180,147,,
2012,8,6,��,�D�y�s,5101,��ؑ���,30000,���@��,041,51780,150,,
2012,8,6,��,�D�y�s,5101,��ؑ���,30000,��@��,008,23216,169,,
2012,8,6,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,4005,279,,
2012,8,6,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,3778,174,,
2012,8,6,��,�D�y�s,5101,��ؑ���,30000,���@��,028,3400,149,,
2012,8,6,��,�D�y�s,5101,��ؑ���,30000,��@��,011,2232,230,,
2012,8,6,��,�D�y�s,5101,��������,30100,,,80835,46,108.6,97.9
2012,8,6,��,�D�y�s,5101,��������,30100,�k�C��,001,80835,46,,
2012,8,6,��,�D�y�s,5101,����,30200,,,3684,69,71.8,121.1
2012,8,6,��,�D�y�s,5101,����,30200,�k�C��,001,3684,69,,
2012,8,6,��,�D�y�s,5101,�ɂ񂶂�,30300,,,166890,108,168.7,118.7
2012,8,6,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,166890,108,,
2012,8,6,��,�D�y�s,5101,���ڂ�,30400,,,2004,165,56.3,103.1
2012,8,6,��,�D�y�s,5101,���ڂ�,30400,��@��,011,1800,168,,
2012,8,6,��,�D�y�s,5101,�����̂�,30500,,,5,399,35.7,84.4
2012,8,6,��,�D�y�s,5101,�����̂�,30500,��@�t,012,0,�c,,
2012,8,6,��,�D�y�s,5101,��񂱂�,30600,,,164,615,78.1,117.8
2012,8,6,��,�D�y�s,5101,��񂱂�,30600,��@��,008,164,615,,
2012,8,6,��,�D�y�s,5101,�͂�����,31100,,,26270,44,76.5,104.8
2012,8,6,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,26270,44,,
2012,8,6,��,�D�y�s,5101,���܂�,31500,,,5385,137,137.3,92.6
2012,8,6,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5385,137,,
2012,8,6,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3045,211,83.4,106.0
2012,8,6,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1200,210,85.2,121.4
2012,8,6,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1200,210,,
2012,8,6,��,�D�y�s,5101,�L���x�c,31700,,,63981,56,109.3,107.7
2012,8,6,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,63981,56,,
2012,8,6,��,�D�y�s,5101,�ق���񂻂�,31800,,,9383,306,84.0,83.4
2012,8,6,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9383,306,,
2012,8,6,��,�D�y�s,5101,�˂�,31900,,,26889,260,106.6,95.2
2012,8,6,��,�D�y�s,5101,�˂�,31900,�k�C��,001,23179,268,,
2012,8,6,��,�D�y�s,5101,�݂�,32500,,,306,454,77.5,117.9
2012,8,6,��,�D�y�s,5101,�݂�,32500,�k�C��,001,253,468,,
2012,8,6,��,�D�y�s,5101,����񂬂�,32600,,,297,735,62.9,116.1
2012,8,6,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,297,735,,
2012,8,6,��,�D�y�s,5101,�ɂ�,32800,,,1989,527,83.0,100.6
2012,8,6,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1989,527,,
2012,8,6,��,�D�y�s,5101,�Z�����[,32900,,,3147,220,102.8,101.9
2012,8,6,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3037,200,,
2012,8,6,��,�D�y�s,5101,�A�X�p���K�X,33100,,,4110,784,144.7,101.0
2012,8,6,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,4110,784,,
2012,8,6,��,�D�y�s,5101,�J���t�����[,33200,,,748,216,94.4,96.9
2012,8,6,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,748,216,,
2012,8,6,��,�D�y�s,5101,�u���b�R���[,33300,,,10858,252,77.6,102.9
2012,8,6,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,10858,252,,
2012,8,6,��,�D�y�s,5101,���^�X,33400,,,19828,103,102.8,121.2
2012,8,6,��,�D�y�s,5101,���^�X,33400,�k�C��,001,19828,103,,
2012,8,6,��,�D�y�s,5101,�p�Z��,33600,,,258,712,75.0,112.3
2012,8,6,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,257,698,,
2012,8,6,��,�D�y�s,5101,���イ��,34100,,,74400,182,110.9,105.8
2012,8,6,��,�D�y�s,5101,���イ��,34100,�k�C��,001,71134,179,,
2012,8,6,��,�D�y�s,5101,���ڂ���,34200,,,23891,174,121.8,129.9
2012,8,6,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,23891,174,,
2012,8,6,��,�D�y�s,5101,�Ȃ�,34300,,,17742,172,96.5,104.2
2012,8,6,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,11115,147,,
2012,8,6,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,3320,158,,
2012,8,6,��,�D�y�s,5101,�g�}�g,34400,,,96769,216,123.0,87.1
2012,8,6,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,96769,216,,
2012,8,6,��,�D�y�s,5101,�~�j�g�}�g,34450,,,19741,397,133.7,87.1
2012,8,6,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,19741,397,,
2012,8,6,��,�D�y�s,5101,�s�[�}��,34500,,,14401,268,120.9,104.3
2012,8,6,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,13066,244,,
2012,8,6,��,�D�y�s,5101,�����Ƃ�,34600,,,714,500,84.0,114.4
2012,8,6,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,714,500,,
2012,8,6,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,51507,169,81.9,101.8
2012,8,6,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,51507,169,,
2012,8,6,��,�D�y�s,5101,���₢�񂰂�,35100,,,1094,386,87.9,106.6
2012,8,6,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1094,386,,
2012,8,6,��,�D�y�s,5101,���₦��ǂ�,35200,,,1296,733,84.7,101.1
2012,8,6,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1236,748,,
2012,8,6,��,�D�y�s,5101,�@�@�����A��,35201,,,60,420,�|,�|
2012,8,6,��,�D�y�s,5101,����܂�,35400,,,780,476,433.3,105.3
2012,8,6,��,�D�y�s,5101,����܂�,35400,�k�C��,001,780,476,,
2012,8,6,��,�D�y�s,5101,�����܂�,35500,,,2135,649,114.8,86.1
2012,8,6,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,1533,658,,
2012,8,6,��,�D�y�s,5101,�����܂�,35500,��@��,011,432,490,,
2012,8,6,��,�D�y�s,5101,���񂵂�,36100,,,8985,177,200.6,85.9
2012,8,6,��,�D�y�s,5101,���񂵂�,36100,��@��,008,8225,174,,
2012,8,6,��,�D�y�s,5101,�΂ꂢ����,36200,,,95830,72,148.1,98.6
2012,8,6,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,95830,72,,
2012,8,6,��,�D�y�s,5101,���Ƃ���,36300,,,189,431,945.0,89.2
2012,8,6,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,100,368,,
2012,8,6,��,�D�y�s,5101,���Ƃ���,36300,������,046,65,444,,
2012,8,6,��,�D�y�s,5101,��܂̂���,36500,,,7130,371,75.9,127.1
2012,8,6,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7130,371,,
2012,8,6,��,�D�y�s,5101,���܂˂�,36610,,,109355,139,114.1,106.9
2012,8,6,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,52950,127,,
2012,8,6,��,�D�y�s,5101,���܂˂�,36610,���@��,041,51780,150,,
2012,8,6,��,�D�y�s,5101,�@�@�����A��,36620,,,225,132,�|,�|
2012,8,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1220,304,321.9,110.1
2012,8,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,�V�@��,015,100,945,,
2012,8,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,40,105,,
2012,8,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,3,998,,
2012,8,6,��,�D�y�s,5101,�@�@�����A��,36701,,,1077,250,284.2,90.6
2012,8,6,��,�D�y�s,5101,���傤��,37200,,,1668,415,187.2,92.6
2012,8,6,��,�D�y�s,5101,���傤��,37200,���@�m,039,649,657,,
2012,8,6,��,�D�y�s,5101,���傤��,37200,��@�t,012,94,492,,
2012,8,6,��,�D�y�s,5101,���傤��,37200,���@�m,023,2,53,,
2012,8,6,��,�D�y�s,5101,�@�@�����A��,37201,,,923,237,239.7,102.6
2012,8,6,��,�D�y�s,5101,����������,38100,,,924,628,73.8,111.3
2012,8,6,��,�D�y�s,5101,����������,38100,�k�C��,001,904,631,,
2012,8,6,��,�D�y�s,5101,�@�@�����A��,38101,,,20,525,�|,�|
2012,8,6,��,�D�y�s,5101,�Ȃ߂�,38300,,,1165,169,97.2,89.9
2012,8,6,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1137,161,,
2012,8,6,��,�D�y�s,5101,���̂�����,38400,,,1130,144,45.5,171.4
2012,8,6,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1130,144,,
2012,8,6,��,�D�y�s,5101,���߂�,38500,,,851,320,24.8,135.6
2012,8,6,��,�D�y�s,5101,���߂�,38500,�k�C��,001,578,388,,
2012,8,6,��,�D�y�s,5101,���߂�,38500,�V�@��,015,273,176,,
2012,8,6,��,�D�y�s,5101,���̑��̖��,39000,,,9207,549,97.7,107.6
2012,8,6,��,�D�y�s,5101,�A����،v,39100,,,3993,358,217.7,88.8
2012,8,6,��,�D�y�s,5101,���̗A�����,39200,,,1689,518,160.9,105.7
